displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God my heart with love inflame","O God my heart with love inflame",o_god_my_heart_with_love_inflame,"A Collection of Spiritual Songs and Hymns",CSSH1801,IV,,,,,,,,,English,,
"O God my heart with love inflame","O God my heart with love inflame",o_god_my_heart_with_love_inflame,"A Collection of Hymns and Spiritual Songs: from various authors",CHSS1801,IV,,,,,,,,,English,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"The Melody of the Heart",MoH1804,d33,,,,,,,,,,,
"O God my heart with love inflame","O God my heart with love inflame",o_god_my_heart_with_love_inflame,"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...",WISH1809,LX,,,,,,,,,,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.42,,,,,,,,,,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b232,,,,,,,,,English,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,XXXVI,,,,,,,,,,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B232,,,,,8.8.8.8,,,,English,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B84,,,,,,,,,English,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Baptist Hymn Book",BHB1847,aB84,,,,,,,,,English,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"A New Collection of the Most Approved Hymns and Spiritual Songs, Mostly Original, for the Use of Christians of All Denominations",NCMA1804,d20,,,,,,,,,English,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,20,,,,,,,,,English,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Social and Campmeeting Songs For the Pious (4th ed.)",SCSF1828,27,,,,,,,,,,,
"O God my heart with love inflame","O God my heart with love inflame",o_god_my_heart_with_love_inflame,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,27,,,,,8.8.8.8,,,,,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,28,,,,,,,,,English,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.",HSSD1812,d53,,,,,,,,,English,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Hymns and Spiritual Songs on Different Subjects",HSSD1809,d55,,,,,,,,,English,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings",SZBN1837,70,,,,,,,,,,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d74,,,,,,,,,,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,74,,,,,,,,,,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Songs of Zion. 8th ed.",SoZ81835,d78,,,,,,,,,,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Social Melodies",SM1842,d83,,,,,,,,,,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"The Christian Harmony",CH1805,d84,,,,,,,,,,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d102,,,,,,,,,English,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d110,,,,,,,,,English,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"The Sacred Songster.  5th ed.",SS51825,d115,,,,,,,,,,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d124,,,,,,,,,English,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Songs of Zion",SoZ1853,d125,,,,,,,,,,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d128,,,,,,,,,English,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d134,,,,,,,,,,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Hymns of Zion",HoZ1829,d147,,,,,,,,,English,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,148,,,,,,,,,,,
"Shouting God's Praise","O God my heart with love inflame",o_god_my_heart_with_love_inflame,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,153,"Shouting God's Praise",,,,,,,,English,,
"O God my heart with love inflame","O God my heart with love inflame",o_god_my_heart_with_love_inflame,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,160,,,,,,,,,,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,164,,,,,,,,,,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d192,,,,,,,,,,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d194,,,,,,,,,English,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d220,,,,,,,,,English,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,223,,,,,,,,,,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d230,,,,,,,,,English,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,234,,,,,,,,,,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,234,,,,,,,,,,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Hymns and Spiritual Songs",HSS1834,d276,,,,,,,,,English,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,485,,,,,,,,,English,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d663,,,,,,,,,English,,
"My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXLVI,,,"John Pierpont",,,,,,,,
"My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S39,,,,,,,,,,,
"My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S449,,,"John Pierpont",,,,,,,,
"My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S39,,,,,,,,,,,
"My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S141,,,"John Pierpont",,,,,,,,
