displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Preparation for Christ's Coming","ou know very well that the day of the Lord will come like a thief in the night.",readings,"Seventh-day Adventist Hymnal",SDAH1985,816,"Preparation for Christ's Coming",,,,,,,,,,
"Pray without ceasing","Pray'r was appointed to convey",prayer_is_appointed_to_convey,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXXVIII,"Pray without ceasing",,,,,,,,English,,
"Pray without ceasing","Pray'r was appointed to convey",prayer_is_appointed_to_convey,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXXXVIII,"Pray without ceasing",,,,,,,,English,,
"Pray'r was appointed to convey","Pray'r was appointed to convey",prayer_is_appointed_to_convey,"Hymns, etc.: composed on various subjects (10th ed.)",HCVS1787,A12,,,,,,,,,English,,
"Prayer is appointed to convey","Prayer is appointed to convey",prayer_is_appointed_to_convey,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,289,,,Hart,,8.8.8.8,,,,,,
"Pray'r was appointed to convey","Pray'r was appointed to convey",prayer_is_appointed_to_convey,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,483,,,,,8.8.8.8,,,,,,
"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know him",praise_the_savior_ye_who_know_him_who_ca,"The Worshiping Church",TWC,125,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly; Bryan Jeffery Leech",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,
"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know him",praise_the_savior_ye_who_know_him_who_ca,"Trinity Hymnal (Rev. ed.)",TH1990,677,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,
"Pray without ceasing","Pray, without ceasing, pray",pray_without_ceasing_pray,"Songs of Praise with Tunes",SoPT1889,27,"Pray without ceasing",,"Rev. Charles Wesley (1708-1788)",,,,,,,,
"Pray without ceasing","Pray, without ceasing, pray",pray_without_ceasing_pray,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,372,"Pray without ceasing",,"Rev. Charles Wesley (1708-1788)","Lord Garret Wellesley Mornington (1735-1781)",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Pray without ceasing pray","Pray without ceasing pray",pray_without_ceasing_pray,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,525,,,"Rev. Charles Wesley (1708-1788)","Lord Garret Wellesley Mornington (1720-1781); Lowell Mason (1792-1872)",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Pray, without ceasing, pray","Pray, without ceasing, pray",pray_without_ceasing_pray,"Singing the Faith",STF2011,528,,,"Charles Wesley, 17071-788","Edward Woodall Naylor, 1867-1934",,"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,155123114321327,English,,
"Praise and thanksgiving let everyone bring","Praise and thanksgiving let everyone bring",praise_and_thanksgiving_let_everyone_bri,"Together in Song: Australian hymn book II",TIS1999,743,,,"Edith Lovell Thomas, 1878-1970","Edith Thomas",,"PRAISE AND THANKSGIVING",lobet_und_preiset,555543432133332,English,,
"Put Peace into Each Other’s Hands","Put peace into each other’s hands",put_peace_into_each_others_hands,"Voices Together",VT2020,485,"Put Peace into Each Other’s Hands",,"Fred Kaan","Charles Villiers Stanford",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,,,"Irish traditional, <i>Irish Church Hymnal</i>, ca. 1873; harm. Charles Villiers Stanford (England), <i>The English Hymnal</i>, 1906"
"Perfect rest from sin","Jesus, the sinner's rest thou art",jesus_the_sinners_rest_thou_art,"Hymnal of the Methodist Episcopal Church",HMEC1891,534,"Perfect rest from sin",,"Augustus M. Toplady",,8.6.8.6,,,,English,,
"Peace Before Us","Peace before us, peace behind us",peace_before_us_peace_behind_us,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,923,"Peace Before Us",,"David Haas, b. 1957","David Haas, b. 1957",,"[Peace before us, peace behind us]",peace_before_us_peace_behind_us_haas,312322221231521,English,"Navajo prayer",
"Pray for the Church, afflicted and oppressed","Pray for the Church, afflicted and oppressed",pray_for_the_church_afflicted_and_oppres,"Singing the Faith",STF2011,711,,,"Fred Pratt Green, 1903-2000","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,"Harm.: Editors of <cite>Hymns for Church and School</cite>, 1964"
"Pray All the Time","The world has lost the right of prayer",the_world_has_lost_the_right_of_prayer,"Praise for the Lord (Expanded Edition)",PFTL1997,537,"Pray All the Time",,"Lloyd O. Sanderson","Lloyd O. Sanderson",,"[The world has lost the right of prayer]",the_world_has_lost_the_right_sanderson,1345117656776543,English,,
"Praying More","Following the Master with a firm unshaken trust",following_the_master_with_a_firm_unshake,"All Hail: for the Sabbath-school",AHSS1881,31,"Praying More","Thus I watch and thus I pray","Rev. E. A. Hoffman","E. S. Lorenz",,"[Following the Master with a firm unshaken trust]",following_the_master_with_a_lorenz,55345123617654443255,English,,
"Pudiera bien ser","Pudiera bien ser cuando el día amanezca",pudiera_bien_ser_cuando_el_dia,"Celebremos Su Gloria",CSG1992,558,"Pudiera bien ser","¿Cuándo, oh buen Salvador, oiremos la grata canción?","H. L. Turner; G. P. Simmonds","James McGranahan",,"CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,Spanish,"Coro: Comité de <cite>Celebremos</cite>",
Prayer,"Behold a form upon the lonely mount",behold_a_form_upon_the_lonely_mount,"Echoes from Glory",EG1893,69,Prayer,"Then my brethren, oh, let us live","D. S. Warner","B. E. Warren",,"[Behold a form upon the lonely mount]",behold_a_form_upon_the_lonely_warren,34555654321322222254,English,,
"Pray Without Ceasing","What condescension, what mercy and love",what_condescension_what_mercy_and_love,"Waves of Glory",WoG1905,78,"Pray Without Ceasing","Pray without ceasing, pray, ever pray","Mrs. C. H. M.","Mrs. C. H. Morris",,"[What condescension, what mercy and love]",what_condescension_what_mercy_morris,33332135555612352221,English,,
"Pilgrim, Seek Not Yet Repose","Pilgrim, seek not yet repose",pilgrim_seek_not_yet_repose,"The Christian Hymnary. Bks. 1-4",CHB41972,243,"Pilgrim, Seek Not Yet Repose",,"Charlotte Elliot (1789-1871); John J. Overholt","Frederich Filitz (1804-1876)",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"Pray Without Ceasing","When mingling with the worldly throng",when_mingling_with_the_worldly_throng,"Favorite Gospel Songs",FGS1894,151,"Pray Without Ceasing","Pray always, pray without ceasing","G. W. D.","Grace Weiser Davis",,"[When mingling with the worldly throng]",when_mingling_with_the_worldly_davis,53555655554246554323,English,,
"Pastor's Welcome","Welcome, welcome,  friend and pastor",welcome_welcome_friend,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,140,"Pastor's Welcome","Welcome home, welcome home","Fanny J. Crosby","W. H. Doane",,"[Welcome, welcome, friend and pastor]",welcome_welcome_friend_and_pastor_doane,34653165517267134651,English,,
"Prayer is the Cry of the Heart","Prayer is the cry of the heart to a mystery",prayer_is_the_cry_of_the_heart_to_a_myst,"New Hymns of Hope",NHOH,192,"Prayer is the Cry of the Heart",,"Daniel Charles Damon","Eileen M. Johnson; Daniel Charles Damon",12.12.12.7,"SAFFRON STRAND",saffron_strand_johnson,34543212342313456544,English,,
