displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus!  Name of Wondrous Love!","Jesus!  name of wondrous love!",jesus_name_of_wondrous_love,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,23,"Jesus!  Name of Wondrous Love!",,"Rev. William W. How. D. D. ","R. Redhead",,"[Jesus!  name of wondrous love!]",orientis_partibus_corbeil,123127155634553,English,,
"Jesus, Name Of Wondrous Love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Hymnal for Church and Home",HCH11927,70,"Jesus, Name Of Wondrous Love",,"W. W. How","J. H. Kneckt",7.7.7.7,"[Jesus, name of wondrous love]",vienna_knecht,321354367127654,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,149a,"Jesus! Name of wondrous love!",,"Bp. W. W. How","R. Redhead",,"[Jesus! Name of wondrous love]",orientis_partibus_corbeil,123127155634553,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,149b,"Jesus! Name of wondrous love!",,"Bp. W. W. How","Rev. J. B. Dykes, Mus. Doc.",,"[Jesus! Name of wondrous love]",st_bees_dykes,111767122356272,English,,
"Jesus, Name of Wondrous Love!","Jesus, Name of wondrous love!",jesus_name_of_wondrous_love,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,36a,"Jesus, Name of Wondrous Love!",,"William Walsham How, 1823-1897","J. F. Lagergren",7.7.7.7,"GUD, VÅR GUD, FÖR VÄRLDEN ALL",gud_var_gud_lagergren,15123421327165,English,,
"Jesus, Name of Wondrous Love!","Jesus, Name of wondrous love!",jesus_name_of_wondrous_love,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,36b,"Jesus, Name of Wondrous Love!",,"William Walsham How, 1823-1897",,7.7.7.7,WANSTED,wansted_german,1325(4)31211(D7)6(7),English,,German
"Jesus, Name of Wondrous Love","Jesus, Name of wondrous love!",jesus_name_of_wondrous_love,"The Hymnal and Order of Service",HOoS1937,51,"Jesus, Name of Wondrous Love",,"William Walsham How",,,,,,,,
"Jesus, Name of Wondrous Love","Jesus, Name of wondrous love!",jesus_name_of_wondrous_love,"The Hymnal and Order of Service",HOoS1926,51,"Jesus, Name of Wondrous Love",,"William Walsham How",,7.7.7.7,WANSTED,wansted_german,1325(4)31211(D7)6(7),English,,German.
"Jesus, Name Of Wondrous Love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Hymnal for Church and Home (2nd ed.)",HFCH1928,70,"Jesus, Name Of Wondrous Love",,"W. W. How",,7.7.7.7,,,,English,,
"Jesus! Name of Wondrous Love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,76,"Jesus! Name of Wondrous Love",,"William W. How",,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,"J. A. Freylinghausen, <cite>Geist-reiches Gesang-buch</cite>, 1704"
"Jesus! Name of Wondrous Love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"The Lutheran Hymnal",LH1941,114,"Jesus! Name of Wondrous Love",,"William W. How",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"""Neues geistreiches Gesangbuch,"" Halle, 1704"
"Jesus! Name of Wondrous Love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Evangelical Lutheran Hymnary",ELH1996,156,"Jesus! Name of Wondrous Love",,"W. W. How, 1823-97",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen, <i>Geistreiches Gesang-Buch, </i>Halle, 1704, alt."
"Jesus! Name Of Wondrous Love","Jesus! name of wondrous love!",jesus_name_of_wondrous_love,"American Lutheran Hymnal",ALH1930,180,"Jesus! Name Of Wondrous Love",,"W. W. Haw","J. B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Jesus! Name of Wondrous Love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Lutheran Worship",LW1982,182,"Jesus! Name of Wondrous Love",,"William W. How, 1823-97",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"J. A. Freylinghauseh, <cite>Gestreiches Gesang-Buch</cite>, 1704"
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"The Lutheran Hymnary",LHPN1913,211,,,"W.W. How","J.H. Knecht",,"[Jesus, name of wondrous love]",vienna_knecht,321354367127654,,,
"Jesus! Name of Wondrous Love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Christian Worship: Hymnal",CWH2021,496,"Jesus! Name of Wondrous Love",,"William W. How, 1823-1897","Paul G. Bunjes, 1914-1998",7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,"<cite>Geist-reiches Gesang-Buch,</cite> Halle, 1704, ed. Johann A. Freylinghausen"
"Jesus! Name Of Wondrous Love","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Hymnal Supplement 1991",HS1991,754,"Jesus! Name Of Wondrous Love",,"William Walsham How, 1823-1897",,7.7.7.7,"LOUEZ DIEU",genevan_136,55123453543121321144,English,,"<cite>Les Cent Cinquante Pseaumes de David</cite>, 1564, alt."
"Jesus! Name of Wondrous Love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Lutheran Service Book",LSB2006,900,"Jesus! Name of Wondrous Love",,"William W. How, 1823-97",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting); <cite>Geist-reiches Gesang-Buch,</cite> halle, 1704, ed. Johann A. Freylinghausen, alt."
"Jesus, Name of Wondrous Love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"The Cyber Hymnal",CYBER,3382,"Jesus, Name of Wondrous Love",,"William W. How","Johann A. Freylinghausen",7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Psalms and Hymns</cite>, 1854","<cite>Neues geistreiches Gesangbuch</cite>, by Johann A. Freylinghausen (Halle, Germany: 1704)"
"Jesus! Name of Wondrous Love!","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Augsburg Songs for Sunday Schools and other services",AS1885,45,"Jesus! Name of Wondrous Love!",,,"L. M. Gottschalk",,"[Jesus, name of wondrous love]",mercy_gottschalk,5651332111171,English,,
"Jesus, Name of Wondrous Love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Songs of Sovereign Grace",SSGU1897,83,"Jesus, Name of Wondrous Love",,,"L. M. Gottschalk",,"[Jesus! Name of wondrous love]",mercy_gottschalk,5651332111171,English,,
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Christian Hymns: for church, school and home, with music",CHCS1898,120,,,,"J. H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Jesus! name of wondrous love!","Jesus! name of wondrous love!",jesus_name_of_wondrous_love,"Book of Worship with Hymns and Tunes ",BWHT1899,159,,,"William W. How","Richard Redhead",7.7.7.7,"NOMEN JESU",orientis_partibus_corbeil,123127155634553,English,,
"Jesus! Name of Wondrous Love!","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Boundless Love: for Sunday Schools and Gospel Meetings",BL1896,171,"Jesus! Name of Wondrous Love!",,,"L. M. Gottschalk",,"[Jesus! Name of wondrous love]",mercy_gottschalk,5651332111171,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,33,,,,,,,,,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Common Service Book of the Lutheran Church",LHTC1918,35,,,"William Washam How","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Church Hymnal for Lutheran Services",CHLS1911,35,,,"W. W. How",,,,,,English,,
"Jesus, Name of wondrous love","Jesus, Name of wondrous love",jesus_name_of_wondrous_love,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,50,,,"William Walsham How, 1823 - 97","Henry John Gauntlett, 1805 - 76",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Voices of Praise: for school and church and home",VoP1883,56,,,,,,"S. BEES",st_bees_dykes,111767122356272,English,,
"Jesus!  Name of wondrous love!","Jesus!  Name of wondrous love!",jesus_name_of_wondrous_love,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,64,,,"W. W. How","J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,90,,,"W. Walsham How","John B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Wartburg Hymnal: for church, school and home",WHCS1918,139,,,"W. W. How",,,,,,,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,149b,,,"W. W. How","R. Redhead",7.7.7.7,"REDHEAD NO 45",orientis_partibus_corbeil,123127155634553,,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Evangelical Lutheran Hymn-book",ELHL1918,178,,,,,7.7.7.7,,,,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,223,,,"William Walsham How",,,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,252,,,"William Walsham How, 1823-1897",,7.7.7.7,"LOUEZ DIEU",genevan_136,55123453543121321144,English,,"<i>Les cent cinquante Pseaumes de David, </i>1564, alt."
"Jesus! name of wondrous love!","Jesus! name of wondrous love!",jesus_name_of_wondrous_love,"The Irish Presbyterian Hymnbook",IPH2004,350,,,"William Walsham How, 1823-1867; A. P. Shepherd","John Bacchus Dykes, 1823-1876",7.7.7.7,"ST BEES",st_bees_dykes,111767122356272,English,,
"The name ""Jesus""","Jesus!  name of wondrous love!",jesus_name_of_wondrous_love,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,387,"The name ""Jesus""",,"William W. How","R. Redhead",,"NOMEN JESU",orientis_partibus_corbeil,123127155634553,English,,
"Jesus! Name of wondrous love! ","Jesus! Name of wondrous love! ",jesus_name_of_wondrous_love,"Evangelical Lutheran hymnal: with music",ELHW1908,474,,,"William W. How","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Prayer Book and Hymnal for the Sunday School",PBHS1885,15,,,,,,"[Jesus! Name of wondrous love]",hare_31314,31314233333212333444,English,,
"Sound the Name Sweetly","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Augsburg Songs for Sunday Schools and other services",AS1885,40,"Sound the Name Sweetly",,,"S. L. Harkey, D. D.",,"[Jesus, name of wondrous love]",jesus_name_of_wondrous_love_harkey,53653122232171157646,English,,
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,49,,,"Bishop Walsham How",Knecht,,"[Jesus! Name of wondrous love]",vienna_knecht,321354367127654,English,,
"Jesus! Name of Wondrous Love","Jesus! name of wondrous love",jesus_name_of_wondrous_love,"Baptist Hymnal (1975 ed)",BH1975,74,"Jesus! Name of Wondrous Love",,"William Walsham How","Everett Titcomb",,CARLSON,carlson_titcomb,531234566751765,English,,
"Jesus, Name of Wondrous Love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Ambassador Hymnal: for Lutheran worship",AH1994,218,"Jesus, Name of Wondrous Love",,"William W. How, 1823-1897","Justin H. Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Jesus! Name of Wondrous Love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,262,"Jesus! Name of Wondrous Love",,Anon.,"Wm. B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"Jesus! Name of Wondrous Love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Select Songs for the Sunday School",SSSS1884,262,"Jesus! Name of Wondrous Love",,Anon.,"Wm. B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"Jesus! Name of Wondrous Love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,378a,"Jesus! Name of Wondrous Love!",,"William Walsham How (1823-1897)",,,,,,English,,
"The name ""Jesus""","Jesus, name of wondrous love!",jesus_name_of_wondrous_love,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,386,"The name ""Jesus""",,"William W. How","R. Redhead",,"NOMEN JESU",orientis_partibus_corbeil,123127155634553,English,,
"Jesus, Name Of Wondrous Love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,491,"Jesus, Name Of Wondrous Love",,"William Walsham How, 1823-1897","Johann Friedrich Doles, 1715-1797",7.7.7.7,"DA CHRISTUS GEBOREN WAR",da_christus_geboren_war_doles,123456454317656765,,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Hymnal and Liturgies of the Moravian Church",HLMC1920,68,,,"Bishop William Walsham How, 1823-1897","Richard Redhead, 1820-1901",7.7.7.7,"MELITES CRUCIS (ORIENTIS PARTIBUS, OR REDHEAD NO. 45)",orientis_partibus_corbeil,123127155634553,English,,"From a mediaeval French Melody"
