displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a90,,,"Caroline Gilman",,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,26,,,,,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Devotional Melodies, Adapted to Social Worship",DMAS1876,d46,,,"Caroline Gilman",,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,70,,,"Mrs. Gilman",,,,,,,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Singers and Songs of the Liberal Faith",SSLF1875,77,,,"Caroline Gilman",,,,,,,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,90,,,"Caroline Gilman",,,,,,,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,120,,,"Caroline Gilman",,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,120,,,"Mrs. Gilman",,8.8.8.8,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"The Chapel Hymn Book.  5th ed.",CHB51845,d186,,,"Caroline Gilman",,,,,,,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"The Chapel Hymn Book (4th ed.)",CHBW1842,d190,,,"Caroline Gilman",,,,,,,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,194,,,"Mrs. Gilman",,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,199,,,"Mrs. Gilman",,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Hymn and Tune Book, for the Church and the Home",HTBC1871,203,,,"Mrs. Gilman",,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,222,,,,,,,,,,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Hymns for Children and Young Persons",HCYP1854,d225,,,"Caroline Gilman",,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d229,,,"Caroline Gilman",,,,,,,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Book of Common Praise",BoCP1915,d251,,,"Caroline Gilman",,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,260,,,,,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"The Book of Common Praise",BoCP1940,d261,,,"Caroline Gilman",,,,,,,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,266,,,"Mrs. Gilman",,,,,,English,,
"A Father&#8217;s Care","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,266,"A Father&#8217;s Care",,"Mrs. Gilman",,8.8.8.8,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Hymns for Public Worship",HPW1845,292,,,"Mrs. Gilman",,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,303,,,"Mrs. Gilman",,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,314,,,"Mrs. Gilman",,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Prayers and Hymns for the Church and the Home",PHCH1866,d316,,,"Caroline Gilman",,,,,,,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d321,,,"Caroline Gilman",,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,413a,,,,,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,413b,,,,,,,,,English,,
"Our sufficiency of God","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"The Gospel Psalmist",GP1861,431,"Our sufficiency of God",,"Mrs. Gilman",,,,,,,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"The Church Hymnal with Canticles",CHC1890,444a,,,"Caroline Gilman",,,,,,,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,444,,,,,8.8.8.8,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,444,,,,,8.8.8.8,"FEDERAL ST.",federal_street_oliver,333435543444334455,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,444,,,,,8.8.8.8,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"The Church Hymnal with Canticles",CHC1890,444b,,,"Caroline Gilman",,,,,,,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"The Hymnal: with tunes old and new",HWTO1872,444,,,,,,,,,,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,450,,,,,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,450,,,,,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Hymns of the Spirit",HoS1864,460,,,,,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,465,,,"Caroline Gilman",,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,465,,,"Caroline Gilman",,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,585,,,"Mrs. Gilman",,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,700,,,,,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Hymns for the Church of Christ. (6th thousand)",HCC61857,700,,,,,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,726,,,"Caroline Gilman",,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,761,,,,,,,,,,,
