displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Not with our mortal Eyes","Not with our mortal Eyes",not_with_our_mortal_eyes,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CVIII,,,,,,,,,English,,
"Not with our mortal eyes","Not with our mortal eyes",not_with_our_mortal_eyes,"Book of Worship (Rev. ed.)",BW1870,391,,,,,6.6.8.6,,,,English,,
"Not with our mortal eyes","Not with our mortal eyes",not_with_our_mortal_eyes,"Book of Worship with Hymns and Tunes ",BWHT1899,426,,,"Isaac Watts","Charles Lockhart",,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Not with our mortal eyes","Not with our mortal eyes",not_with_our_mortal_eyes,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.108,,,,,,,,,English,,
"Not with our mortal eyes","Not with our mortal eyes",not_with_our_mortal_eyes,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CC,,,,,,,,,English,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,133,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not with our mortal eyes","Not with our mortal eyes",not_with_our_mortal_eyes,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,181,,,,,,,,,English,,
"Not with our mortal eyes","Not with our mortal eyes",not_with_our_mortal_eyes,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,181,,,,,,,,,English,,
"Not with our mortal eyes","Not with our mortal eyes",not_with_our_mortal_eyes,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,182,,,,,,,,,English,,
"Not with our mortal eyes","Not with our mortal eyes",not_with_our_mortal_eyes,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,238a,,,,,,DOVER,dover_williams,53657117176534565432,English,,"English tune"
"Not with our mortal eyes ","Not with our mortal eyes ",not_with_our_mortal_eyes,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,326,,,"I. Watts",,,,,,,,
"Not with our mortal eyes","Not with our mortal eyes",not_with_our_mortal_eyes,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,335,,,,,,,,,English,,
"Not with our mortal eyes","Not with our mortal eyes",not_with_our_mortal_eyes,"Book of Worship: with tunes",BoW1881,391,,,,"J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Not with our mortal eyes","Not with our mortal eyes",not_with_our_mortal_eyes,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,450,,,"Isaac Watts",,,,,,,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,460,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,466,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not with our mortal eyes","Not with our mortal eyes",not_with_our_mortal_eyes,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,547,,,Watts,,,,,,,,
"Not with our mortal eyes","Not with our mortal eyes",not_with_our_mortal_eyes,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,596,,,"I. Watts",,,,,,English,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d597,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,839,,,"Isaac Watts",,,,,,English,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.99,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H51,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not with our mortal eyes","Not with our mortal eyes",not_with_our_mortal_eyes,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H195,,,,,,,,,English,,
"Not with our mortal eyes","Not with our mortal eyes",not_with_our_mortal_eyes,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H298,,,,,,,,,,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A108,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,30,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not with our mortal eyes","Not with our mortal eyes",not_with_our_mortal_eyes,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,30,,,"Dr. Watts",,6.6.8.6,,,,English,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,73,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not with our mortal eyes","Not with our mortal eyes",not_with_our_mortal_eyes,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,74,,,,,,,,,,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d111,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not with our mortal eyes","Not with our mortal eyes",not_with_our_mortal_eyes,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,111,,,Watts,,,,,,English,,
"Not with our mortal eyes","Not with our mortal eyes",not_with_our_mortal_eyes,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,116,,,,,,,,,,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"Triune Hymnal",TH1883,d119,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not with our mortal eyes","Not with our mortal eyes",not_with_our_mortal_eyes,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,125,,,Watts,,,,,,English,,
"Not with our mortal eyes","Not with our mortal eyes",not_with_our_mortal_eyes,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,125,,,Watts,,,,,,English,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,130c,,,,,,,,,,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.",PBHB1887,d141,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,145,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,152,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not with our mortal eyes Have we beheld the Lord","Not with our mortal eyes Have we beheld the Lord",not_with_our_mortal_eyes,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,152,,,,,,,,,,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"The Sanctus",S1857,d162,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d164,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d167,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d178,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not with our mortal eyes","Not with our mortal eyes",not_with_our_mortal_eyes,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,179,,,Watts,,,,,,,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,181,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"Seamen's Hymns",SHDA1843,181,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d182,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not with our mortal eyes","Not with our mortal eyes",not_with_our_mortal_eyes,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,191,,,,,,,,,English,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,193,,,"Isaac Watts, 1674-1748",,,,,,English,,
