hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Lutheran Hymnary","Wilt Thou Forgive That Sin","Wilt Thou forgive that sin, where I begun",wilt_thou_forgive_that_sin_where_i_begun,ELH1996,498,"Wilt Thou Forgive That Sin",,"J. Donne, 1573-1631","J. Hilton, c. 1599-1657; R. F. Kehl, b. 1935",10.10.10.10.8.4,DONNE,donne_hilton,1712235217,English,,
"Hymns of the Christian Centuries","Wilt Tthou forgive that sin where I begun","Wilt Tthou forgive that sin where I begun",wilt_thou_forgive_that_sin_where_i_begun,HoCC1903,95,,,"Dr. Donne",,,,,,English,,
"Songs of praise : enlarged edition","Wilt thou forgive that sin, where I begun","Wilt thou forgive that sin, where I begun",wilt_thou_forgive_that_sin_where_i_begun,ESoP,123,,,,,10.10.10.10.8.4,,,,,,
"The Cambridge Hymnal","A Hymn to God the Father","Wilt thou forgive that sin, where I begun",wilt_thou_forgive_that_sin_where_i_begun,CH1967,130,"A Hymn to God the Father",,"John Donne, 1571 or 72-1631","John Hilton, 1599-1657; E. P.",,DONNE,donne_hilton,1712235217,,,
"The Cyber Hymnal","Wilt Thou Forgive?","Wilt Thou forgive that sin, by man begun",wilt_thou_forgive_that_sin_where_i_begun,CYBER,7487,"Wilt Thou Forgive?",,"John Donne, 1573-1631","Johann S. Bach, 1685-1750",10.10.10.10.8.4,"SO GIEBST DU",so_giebst_du_bach,354354332357655,English,,
"The English Hymnal","Wilt thou forgive that sin, by man begun","Wilt thou forgive that sin, by man begun",wilt_thou_forgive_that_sin_where_i_begun,EH1906a,515,,,"John Donne, 1573-1631",,,,,,English,,
"The English Hymnal: with Tunes","Wilt thou forgive that sin, by man begun","Wilt thou forgive that sin, by man begun",wilt_thou_forgive_that_sin_where_i_begun,EH1906,515,,,"John Donne, 1573-1631","J. S. Bach, 1685-1750",,"SO GIEBST DU",so_giebst_du_bach,35435433235765543212,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Wilt thou forgive that sin, where I begun","Wilt thou forgive that sin, where I begun",wilt_thou_forgive_that_sin_where_i_begun,EH1982,140,,,"John Donne, 1573-1631","John Hilton, 1599-1657; Roy F. Kehl, b. 1935; Elizabeth Poston, b. 1905",10.10.10.10.8.4,DONNE,donne_hilton,1712235217,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Wilt thou forgive that sin, where I begun","Wilt thou forgive that sin, where I begun",wilt_thou_forgive_that_sin_where_i_begun,EH1982,141,,,"John Donne, 1573-1631","Johann Sebastian Bach, 1685-1750",10.10.10.10.8.4,"SO GIEBST DU NUN",so_giebst_du_bach,35435433235765543212,English,,
