hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns and Tunes for Schools","My soul, awake, thy rest forsake","My soul, awake, thy rest forsake",my_soul_awake_thy_rest_forsake,HT4S1908,4,,,"Jane E. Livock","Josiah Booth",,BRACONDALE,bracondale_booth,34355651176564334366,English,,
"Hymns of the Kingdom of God: with Tunes","My soul awake, thy rest forsake","My soul awake, thy rest forsake",my_soul_awake_thy_rest_forsake,HKoG1910,351,,,"Jane E. Livock","Josiah Booth, (1852- )",,BRACONDALE,bracondale_booth,34355651176564334366,English,,
"In Excelsis for School and Chapel","My soul, awake! thy rest forsake","My soul, awake! thy rest forsake",my_soul_awake_thy_rest_forsake,IESC1900,20,,,"J. E. Livock","J. Booth, (1852- )",,BRACONDALE,bracondale_booth,34355651176564334366,English,,
"In Excelsis for School and Chapel. l7th ed.","My soul, awake, thy rest forsake","My soul, awake, thy rest forsake",my_soul_awake_thy_rest_forsake,IESC1924,d159,,,"Jane E. Livock",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","My soul, awake! thy rest forsake","My soul, awake! thy rest forsake",my_soul_awake_thy_rest_forsake,IEH1897,67,,,"J. E. Livock",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","My soul, awake! thy rest forsake","My soul, awake! thy rest forsake",my_soul_awake_thy_rest_forsake,IEHT1900,a67,,,"J. E. Livock",,,,,,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","My soul, awake, Thy rest forsake","My soul, awake, Thy rest forsake",my_soul_awake_thy_rest_forsake,LTH1896,33,,,"Jane E. Livock","Josiah Booth",,BRACONDALE,bracondale_booth,34355651176564334366,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","My soul, awake","My soul, awake",my_soul_awake_thy_rest_forsake,PSSH1892,5,,,"Jane E. Livock (1840- )","Josiah Booth (1852- )",,BRACONDALE,bracondale_booth,34355651176564334366,English,,
"Songs for Sunday Schools: and How to Use Them","My Soul, Awake","My soul, awake, thy rest forsake",my_soul_awake_thy_rest_forsake,S4SS1910,3,"My Soul, Awake",,"Jane E. Livock","Josiah Booth",,"[My soul, awake, thy rest forsake]",bracondale_booth,34355651176564334366,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","My soul, awake, Thy rest forsake","My soul, awake, Thy rest forsake",my_soul_awake_thy_rest_forsake,S4C1909,3,,,"Jane E. Livock, 1840-","Josiah Booth, 1852-",,BRACONDALE,bracondale_booth,34355651176564334366,English,,
"Sursum Corda: a book of praise","My soul, awake! thy rest forsake","My soul, awake! thy rest forsake",my_soul_awake_thy_rest_forsake,SCW1898,39a,,,"Jane E. Livock",,,,,,,,
"Sursum Corda: a book of praise","My soul awake! thy rest forsake","My soul awake! thy rest forsake",my_soul_awake_thy_rest_forsake,SCW1898,39b,,,"Jane E. Livock",,,,,,,,
"The Cyber Hymnal","My Soul, Awake","My soul awake, thy rest forsake",my_soul_awake_thy_rest_forsake,CYBER,7741,"My Soul, Awake",,"Jane E. Livock","Josiah Booth, 1852-1929",,BRACONDALE,bracondale_booth,34355651176564334366,English,,
"The Hymnal for Schools","My soul, awake","My soul, awake",my_soul_awake_thy_rest_forsake,H4S1895,5,,,"Jane Elizabeth Livock (1840- )","Josiah Booth (1852- )",,BRACONDALE,bracondale_booth,34355651176564334366,English,,
"The Hymnal for Schools","My soul, awake, thy rest forsake","My soul, awake, thy rest forsake",my_soul_awake_thy_rest_forsake,H4S1901,d114,,,"Jane E. Livock",,,,,,,,
"The Hymnal of Praise","My soul, awake, thy rest forsake","My soul, awake, thy rest forsake",my_soul_awake_thy_rest_forsake,HoP1913,8,,,"Jane E. Livock","Josiah Booth (1852- )",,BRACONDALE,bracondale_booth,34355651176564334366,,,
"The Institute Hymnal","My soul, awake","My soul, awake",my_soul_awake_thy_rest_forsake,IH1899,5,,,"Jane Elizabeth Livock (1840- )","Josiah Booth (1852- )",,BRACONDALE,bracondale_booth,34355651176564334366,English,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","My Soul, Awake!","My soul, awake! Thy rest forsake",my_soul_awake_thy_rest_forsake,MS1903,1,"My Soul, Awake!",,"Jane Livock","Josiah Booth",,"[My soul, awake! Thy rest forsake]",bracondale_booth,34355651176564334366,English,,
"The Packer Hymnal","My soul, awake, Thy rest forsake","My soul, awake, Thy rest forsake",my_soul_awake_thy_rest_forsake,PH1895,5,,,"Jane Elizabeth Livock (1840- )","Josiah Booth (1852- )",,BRACONDALE,bracondale_booth,34355651176564334366,English,,
"The Plymouth Hymnal","My soul, awake, thy rest forsake","My soul, awake, thy rest forsake",my_soul_awake_thy_rest_forsake,PH1893,d315,,,"Jane E. Livock",,,,,,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","My soul, awake! Thy rest forsake","My soul, awake! Thy rest forsake",my_soul_awake_thy_rest_forsake,SSH1905,142a,,,"Jane E. Livock","J. Booth",,BRACONDALE,bracondale_booth,34355651176564334366,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","My soul, awake! Thy rest forsake","My soul, awake! Thy rest forsake",my_soul_awake_thy_rest_forsake,SSH1905,142b,,,"Jane E. Livock","T. Wallhead",,SHARON,sharon_wallhead,55451611171217,English,,
"Worship Song: with accompanying tunes","My soul, awake!","My soul, awake!",my_soul_awake_thy_rest_forsake,WSAT1905,540,,,"Jane Livock","J. Booth",,BRACONDALE,bracondale_booth,34355651176564334366,English,,
