displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Zion Stands by Hills Surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Timeless Truths",TTvirt,651,"Zion Stands by Hills Surrounded",,"Thomas Kelley","Thomas Hastings",8.7.8.7.11.11,ZION,zion_hastings,555315651122171,,"Timeless Truths (http://library.timelesstruths.org/music/Zion_Stands_by_Hills_Surrounded); The Cyber Hymnal (http://www.hymntime.com/tch/htm/z/i/zionstan.htm); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (11)","Timeless Truths (http://library.timelesstruths.org/music/Zion_Stands_by_Hills_Surrounded); The Cyber Hymnal (http://www.hymntime.com/tch/htm/z/i/zionstan.htm); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (11)"
"Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymnal for Church and Home",HCH11927,138,"Zion Stands With Hills Surrounded",,"T. Kelly","Henry Smart",8.7.8.7.4.4.7,"[Zion stands with hills surrounded]",regent_square_smart,531532156651432,English,,
"Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymnal for Church and Home (2nd ed.)",HFCH1928,138,"Zion Stands With Hills Surrounded",,"T. Kelly","Henry Smart",8.7.8.7.4.4.7,"[Zion stands with hills surrounded]",regent_square_smart,531532156651432,English,,
"Zion Stands by Hills Surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Trinity Hymnal (Rev. ed.)",TH1990,350,"Zion Stands by Hills Surrounded",,"Thomas Kelly","Thomas Hastings","8.7.8.7.4.7 D",ZION,zion_hastings,555315651122171,English,,
"Zion Stands by Hills Surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"The Lutheran Hymnal",LH1941,474,"Zion Stands by Hills Surrounded",,"Thomas Kelly","Thomas Morely, d. 1891",8.7.8.7.4.7,ZION,holborn_morley,17653215436713222,English,,
"Zion Stands by Hills Surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"The Cyber Hymnal",CYBER,7831,"Zion Stands by Hills Surrounded",,"Thomas Kelly","Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,"<cite>Hymns on Various Passages of Scripture</cite>, 1806 edition",
"Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Latter-Day Saints Congregational Hymns",LDSC1919,29,"Zion Stands With Hills Surrounded",,Kelley,"Dr. Thos. Hastings",,"[Zion stands with hills surrounded]",zion_hastings,555315651122171,English,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,305,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,43,"Zion Stands with Hills Surrounded",,"Thomas Kelly, 1769–1854","A. C. Smyth, 1840–1909",8.7.8.7.8.7,SAFETY,zion_stands_with_hills_surrounded_smyth,565343325216465,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Lutheran Hymnary",LHPN1913,83,,,"T. Kelly","Henry Smart",8.7.8.7.4.4.7,"[Zion stands with hills surrounded]",regent_square_smart,531532156651432,,,
"Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"American Lutheran Hymnal",ALH1930,83,"Zion Stands With Hills Surrounded",,"Thomas Kelly","John H. Spielman",8.7.8.7.4.4.7,"MT. ZION",mount_zion_spielman,135567115516545,English,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,126,"Zion Stands with Hills Surrounded",,Kelly,"A. C. Smyth",,"[Zion stands with hills surrounded]",zion_stands_with_hills_surrounded_smyth,565343325216465,English,,
"Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Modern Hymnal",MH1926,144,"Zion Stands With Hills Surrounded",,"Thomas Kelly","Joseph Barnby",,"ETON COLLEGE",eton_college_barnby,322143325432127,English,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The New Christian Hymnal",NCH1929,149,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Isaac B. Woodbury",8.7.8.7.8.7,"HAPPY ZION",happy_zion_woodbury,512316165512312,English,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,185,"Zion Stands with Hills Surrounded",,"Thomas Kelly, 1769-1854",,8.7.8.7.4.7,"JESUS, LÅT DIN RÄDDA DUFVA",tillflykt_swedish,51332122234432351332,English,,"Swedish folk melody"
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Hymnal and Order of Service",HOoS1937,262,"Zion Stands with Hills Surrounded",,"Thomas Kelly",,,,,,,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Hymnal and Order of Service",HOoS1926,262,"Zion Stands with Hills Surrounded",,"Thomas Kelly",,8.7.8.7.4.4.7,"JESUS, LÅT DIN RÄDDA DUFVA",tillflykt_swedish,51332122234432351332,English,,"Swedish Folk Melody"
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Trinity Hymnal",TH1961,275,,,"Thomas Kelly","Thomas Hastings","8.7.8.7.4.7 with repeat",ZION,zion_hastings,555315651122171,English,,
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Book of Worship with Hymns and Tunes ",BWHT1899,290,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Deseret Sunday School Songs",DSSS1909,126,"Zion Stands with Hills Surrounded",,Kelly,"A. C. Smyth",,"[Zion stands with hills surrounded]",zion_stands_with_hills_surrounded_smyth,565343325216465,English,,
"Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Songs of Faith",SoF1933,28,"Zion Stands With Hills Surrounded",,"Thomas Kelly","Dr. Thomas Hastings",,"[Zion stands with hills surrounded]",zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Evangelical Lutheran hymnal: with music",ELHW1908,149,,,"Thomas Kelly","John H. Spielman",,"MT. ZION",mount_zion_spielman,135567115516545,English,,
"Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Revival No. 4",R41903,255,"Zion Stands With Hills Surrounded",,"Thomas Kelly","Dr. Thos. Hastings",,"[Zion stands with hills surrounded]",zion_hastings,555315651122171,English,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,255,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Dr. Thos. Hastings",,"[Zion stands with hills surrounded]",zion_hastings,555315651122171,English,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Voice of Praise",VoP1947,287,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Dr. Thos. Hastings",,"[Zion stands with hills surrounded]",zion_hastings,555315651122171,English,,
"Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Broadman Hymnal",BH1940,364,"Zion Stands With Hills Surrounded",,"Thomas Kelly","Dr. Thos. Hastings",,"[Zion stands with hills surrounded]",zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a149,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Evangelical Lutheran Hymnal",ELH1880,149,,,,,,,,,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,270,,,"Thomas Kelly",,8.7.4.7,HOLBORN,holborn_morley,17653215436713222,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Book of Worship (Rev. ed.)",BW1870,484,,,,,,,,,English,,
"Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Modern Hymnal",MH1926,53,"Zion Stands With Hills Surrounded",,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Church Hymnal for Lutheran Services",CHLS1911,66,,,"T. Kelly",,,,,,English,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Junior Hymnal",JH1895,105,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,142a,,,,"Thos. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Evangelical Lutheran Hymn-book",ELHL1892,170,,,,,8.7.4.7,,,,English,,
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,184,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,194,"Zion Stands With Hills Surrounded",,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Christian Hymns: for church, school and home, with music",CHCS1898,195,,,,"L. M. Lindeman (1812-87.)",8.7.8.7.8.7,"WAIT ON THE LORD",her_vil_ties_lindeman,1566272153323423,English,,
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,195,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Common Service Book of the Lutheran Church",LHTC1918,200,,,"Thomas Kelly","Thomas Morley, (1845-1891)",8.7.8.7.4.7,HOLBORN,holborn_morley,17653215436713222,English,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Songs of Zion: a collection of old and new songs",SoZ1899,210,"Zion Stands with Hills Surrounded",,"Thomas Kelly","T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"His Praise",HP1916,228,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,236,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,341,"Zion Stands With Hills Surrounded",,"Thos. Kelly","John H. Spielman",8.7.8.7.8.7,"MOUNT ZION",mount_zion_spielman,135567115516545,English,,
"Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,341,"Zion Stands With Hills Surrounded",,"Thos. Kelly","John H. Spielman",8.7.8.7.8.7,"MOUNT ZION",mount_zion_spielman,135567115516545,English,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Christian Praise",CP1964,357,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"The Evangelical Hymnal",EH1921,366,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Baptist Hymnal 1956",BH1956,378,"Zion Stands with Hills Surrounded",,"Thomas Kelly, 1769-1855","Thomas Hastings, 1784-1872",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Christian Hymnary. Bks. 1-4",CHB41972,382,"Zion Stands with Hills Surrounded",,"Thomas Kelley (1769-1855)","Thomas Hastings, 1784-1872",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The A. M. E. Zion Hymnal",AMEZ1957,426,,,"Thomas Kelly",,,,,,,,
