hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","O God, Thy Power is Wonderful","O God, Thy pow'r is wonderful",o_god_thy_power_is_wonderful,CHMC1927,53,"O God, Thy Power is Wonderful",,"Frederick W. Faber, 1814-1863","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","O God, Thy Power is Wonderful","O God, Thy pow'r is wonderful",o_god_thy_power_is_wonderful,CHMC2017,53,"O God, Thy Power is Wonderful",,"Frederick W. Faber, 1814-1863","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","O God, thy power is wonderful","O God, thy power is wonderful",o_god_thy_power_is_wonderful,CHMC1940,d376,,,"Frederick W. Faber",,,,,,English,,
"Devotional hymns: selected for public and social worship","O God, Thy power is wonderful","O God, Thy power is wonderful",o_god_thy_power_is_wonderful,DHSP1850,S11,,,"G. F. Handel.",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","O God, Thy Power is Wonderful","O God, Thy power is wonderful",o_god_thy_power_is_wonderful,GD1901,75,"O God, Thy Power is Wonderful",,"F. W. Faber","A. S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"Hymnal of the Evangelical Church. Word ed.","O God, thy power is wonderful","O God, thy power is wonderful",o_god_thy_power_is_wonderful,HECW1900,d513,,,"Frederick W. Faber",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","O God, thy power is wonderful","O God, thy power is wonderful",o_god_thy_power_is_wonderful,HMEC1878,125,,,"Frederick W. Faber",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","My Father","O God, thy power is wonderful",o_god_thy_power_is_wonderful,HMEC1891,125,"My Father",,"Frederick W. Faber",,8.6.8.6,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","O God, Thy power is wonderful","O God, Thy power is wonderful",o_god_thy_power_is_wonderful,HSPP1874,75,,,"Rev. Frederick William Faber, 1814-1863",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Oh God! thy power is wonderful","Oh God! thy power is wonderful",o_god_thy_power_is_wonderful,HCAM1872,326,,,,,,,,,English,,
"Isles of Shoals Hymn Book and Candle Light Service","O God! thy power is wonderful","O God! thy power is wonderful",o_god_thy_power_is_wonderful,ISHB1908,196,,,"Frederick W. Faber","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","O God, thy power is wonderful","O God, thy power is wonderful",o_god_thy_power_is_wonderful,LD1884,272,,,"Frederick W. Faber",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","My Father","O God, thy power is wonderful",o_god_thy_power_is_wonderful,LD1890,125,"My Father",,"Frederick W. Faber","A. S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"New Manual of Praise: for Sabbath and Social Worship","O God, thy power is wonderful","O God, thy power is wonderful",o_god_thy_power_is_wonderful,NMPS1901,10,,,Faber,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"From the Scotch Psalter, 1615"
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","O God, Thy power is wonderful","O God, Thy power is wonderful",o_god_thy_power_is_wonderful,OWH31896,1453,,,"Frederick William Faber, 1814-63",,,,,,,,
"Songs for the Lord's House","O God, Thy power is wonderful","O God, Thy power is wonderful",o_god_thy_power_is_wonderful,S4LH1880,92,,,"Frederick W. Faber","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Songs of the Soul: gathered out of many lands and ages","O God, thy power is wonderful","O God, thy power is wonderful",o_god_thy_power_is_wonderful,SoSN1880,423,,,"F. W. Faber",,,,,,,,
"The American Hymnal","O God, thy power is wonderful","O God, thy power is wonderful",o_god_thy_power_is_wonderful,AH1919,d390,,,"Frederick W. Faber",,,,,,English,,
"The Choral Hymnal","O God, Thy power is wonderful","O God, Thy power is wonderful",o_god_thy_power_is_wonderful,CH1888,44,,,"The Rev. W. Faber, D.D.","H. J. Gauntlett, Mus. D.",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","O God, Thy power is wonderful","O God, Thy power is wonderful",o_god_thy_power_is_wonderful,CHHC1893,20,,,"Frederick W. Faber","A. S. Sullivan",,"[O God, Thy power is wonderful]",noel_sullivan,12321234325534,English,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","O God, Thy power is wonderful","O God, Thy power is wonderful",o_god_thy_power_is_wonderful,CCCP1881,19,,,"Rev. Frederick W. Faber, 1814-1863",,,,,,,,
"The Cyber Hymnal","O God, Thy Power Is Wonderful","O God, Thy power is wonderful",o_god_thy_power_is_wonderful,CYBER,4903,"O God, Thy Power Is Wonderful",,"Frederick W. Faber","Joseph Barnby, 1838-1896",8.6.8.6,POWER,barnby_barnby_12346,123465435671655,English,"<cite>Oratory Hymns</cite>, 1854",
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","O God, thy power is wonderful","O God, thy power is wonderful",o_god_thy_power_is_wonderful,EHCS1887,249,,,,,,,,,English,,
"The English Hymnal","O God, thy power is wonderful","O God, thy power is wonderful",o_god_thy_power_is_wonderful,EH1906a,451,,,"F. W. Faber, 1814-63",,8.6.8.6,,,,English,,
"The English Hymnal: with Tunes","O God, thy power is wonderful","O God, thy power is wonderful",o_god_thy_power_is_wonderful,EH1906,451,,,"F. W. Faber, 1814-63",,,MELROSE,melrose_15345,15345423431232565354,English,,"Scottish Psalter, 1635"
"The Evangelical Hymnal","O God, Thy pow'r is wonderful","O God, Thy pow'r is wonderful",o_god_thy_power_is_wonderful,EH1917,54,,,"Rev. Frederick W. Faber","Henry S. Cutler, 1824-1902",,"ALL SAINTS, NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Evangelical Hymnal with Tunes","O God, Thy power is wonderful","O God, Thy power is wonderful",o_god_thy_power_is_wonderful,EHT1880,106,,,"Frederick W. Faber",,,"St. Fulbert",st_fulbert_gauntlett,5512654353561715,,,
"The Evangelical Hymnal. Text edition","O God, Thy pow'r is wonderful","O God, Thy pow'r is wonderful",o_god_thy_power_is_wonderful,EHT1919,54,,,"Rev. Frederick W. Faber",,,,,,English,,
"The Friends' Hymnal","O God, thy power is wonderful","O God, thy power is wonderful",o_god_thy_power_is_wonderful,FHCH1905,d436,,,"Frederick W. Faber",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","O God, Thy Power is Wonderful","O God, Thy power is wonderful",o_god_thy_power_is_wonderful,FHR1908,a75,"O God, Thy Power is Wonderful",,"F. W. Faber","A. S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"The Hymn Book of the Free Methodist Church","O God, thy power is wonderful","O God, thy power is wonderful",o_god_thy_power_is_wonderful,HFMC1883,37,,,"Frederick W. Faber",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","O God, thy power is wonderful","O God, thy power is wonderful",o_god_thy_power_is_wonderful,LOWH1908,1453,,,"Frederick W. Faber",,,,,,,,
"The Methodist Hymnal (Text only edition)","O God, thy power is wonderful","O God, thy power is wonderful",o_god_thy_power_is_wonderful,MH1905,87,,,"Frederick W. Faber",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O God, thy power is wonderful","O God, thy power is wonderful",o_god_thy_power_is_wonderful,MHOH1905,87,,,"Frederick W. Faber","Joseph Barnby",,BARNBY,barnby_barnby_12346,123465435671655634,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","O God, thy power is wonderful","O God, thy power is wonderful",o_god_thy_power_is_wonderful,NLD1892,294,,,"Frederick W. Faber","A. S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","O God, thy power is wonderful","O God, thy power is wonderful",o_god_thy_power_is_wonderful,USBH1904,d273,,,"Frederick W. Faber",,,,,,,,
"Unity Hymns and Chorals. Rev and enl. with Service Elements","O God, thy power is wonderful","O God, thy power is wonderful",o_god_thy_power_is_wonderful,UHCR1913,d192,,,"Frederick W. Faber",,,,,,,,
"Worship Song: with accompanying tunes","O God! Thy power is wonderful","O God! Thy power is wonderful",o_god_thy_power_is_wonderful,WSAT1905,24,,,"F. W. Faber","J. Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
