displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Love You with the Love of the Lord","I love you with the love of the Lord",_,"Praise Hymnal",PH2020,46,"I Love You with the Love of the Lord",,,,,,,,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Together in Song: Australian hymn book II",TIS1999,222,,,"Augustus Montague Toplady, 1740-78","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Worship and Rejoice",WAR2003,384,"Rock of Ages",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,565,,,"A. M. Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Before the Cross","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"Songs of Praise with Tunes",SoPT1889,111,"Before the Cross",,"Isaac Watts (1674-1748)","Hugh Wilson (1764-1824)",,AVON,martyrdom_wilson,51651232135321325321,,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,198,,,"Rev. Isaac Watts (1674-1748)","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Alas! And Did My Savior Bleed","Alas! And did my Savior bleed",alas_and_did_my_savior_bleed,"Glory to God: the Presbyterian Hymnal",GG2013,212,"Alas! And Did My Savior Bleed",,"Isaac Watts","Hugh Wilson; Robert Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,29,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1755-1790",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Worshiping Church",TWC,45,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Traditional American melody; John Wyeth's <i>Repository of Sacred Music, </i>Part Second, 1813"
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Worship and Rejoice",WAR2003,68,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's <i>Repository of Sacred Music</i>, 1813"
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Lead Me, Guide Me (2nd ed.)",LMGM2012,433,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <i>Repository of Sacred Music</i>, 1813"
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,521,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music</cite>, Part II, 1813"
"Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,618,,,"Robert Robinson (1735-1790)","John Wilson (1905-1992)","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"American folk melody"
"The wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Songs of Praise with Tunes",SoPT1889,114,"The wondrous Cross",,"Rev. Isaac Watts (1674-1748)","Edward Miller (1731-1807)",,DONCASTER,rockingham_miller,134213565517655,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,197,,,"Rev. Isaac Watts (1674-1748)","Edward Miller (1731-1807)",,DONCASTER,rockingham_miller,134213565517655,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Christian Worship: Hymnal",CWH2021,407,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Love Divine, All Loves Excelling","Love, divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The New Century Hymnal",NCH1995,43,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, All Love Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,146,"Love Divine, All Love Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Together in Song: Australian hymn book II",TIS1999,217a,,,"Charles Wesley, 1707-88","Rowland Huw Prichard, 1811-87","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Together in Song: Australian hymn book II",TIS1999,217b,,,"Charles Wesley, 1707-88","John Stainer, 1840-1901","8.7.8.7 D","LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Love Divine, All Loves Excelling ","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,351,"Love Divine, All Loves Excelling ",,"Charles Wesley","Rowland H. Prichard ","8.7.8.7 D","HYFRYDOL ",hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling (Solo excelso, amor divino)",love_divine_all_love_excelling_joy_of_he,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,353,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788; Elida G. Falcón; Juanita R. de Balloch, 1894-1994; Luis A. Olivieri, n. 1937","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,"English; Spanish",,
"Love Divine, All Loves Excelling","Love divine, all loves excelling (Solo excelso, amor divino)",love_divine_all_love_excelling_joy_of_he,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,354,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788; Elida G. Falcón; Juanita R. de Balloch, 1894-1994; Luis A. Olivieri, n. 1937","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,"English; Spanish",,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Worship and Rejoice",WAR2003,358,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Glory to God: the Presbyterian Hymnal",GG2013,366,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love divine, all loves excelling","Love divine, all loves excelling (Isten testbe száltt szerelme)",love_divine_all_love_excelling_joy_of_he,"The Book of Praise",TBP1997,371,"Love divine, all loves excelling",,"Charles Wesley, 1707-1788","Rowland Hugh Pritchard, 1812-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,"English; Hungarian",,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Complete Anglican Hymns Old and New",CAH2000,428a,"Love divine, all loves excelling",,"Charles Wesley, 1707-1788","John Stainer, 1840-1910",8.7.8.7,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Rejoice in the Lord",RITL1985,464,"Love Divine, All Loves Excelling",,"Charles Wesley","R. H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Trinity Psalter Hymnal",TPH2018,465,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Moravian Book of Worship",Mor1995,474,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Common Praise (1998)",CP1998,485,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",8.7.8.7,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Love Divine, All Loves Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Common Praise (1998)",CP1998,486,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Lead Me, Guide Me (2nd ed.)",LMGM2012,494,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Singing the Faith",STF2011,503,,,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937; Paul Leddington Wright, b. 1951","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,516a,,,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",8.7.8.7,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,516b,,,"Charles Wesley, 1707-1788","W. P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Church Hymnary (4th ed.)",CH4,519,,,"Charles Wesley (1707-1788)","Rowland Hugh Pritchard (1811-1887); David Evans (1874-1948)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of Glory, Songs of Praise",HGSP2008,519,,,"Charles Wesley (1707-1788)","Rowland Hugh Pritchard (1811-1887); David Evans (1874-1948)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling (Sólo Excelso, Amor Divino)","Love divine, all loves excelling (Sólo excelso amor divino)",love_divine_all_love_excelling_joy_of_he,"Oramos Cantando = We Pray In Song",OC2013,543,"Love Divine, All Loves Excelling (Sólo Excelso, Amor Divino)",,"Charles Wesley, 1707-1788; Elida G. Falcón; Juanita R. de Balloch, b. 1894; Luis Olivieri, b. 1937","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,"English; Spanish",,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Worshiping Church",TWC,558,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Worship (3rd ed.)",WHSB1986,588,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Gather Comprehensive",GC1994,622,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Voices Together",VT2020,638,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,"<i>Hymns for Those That Seek . . .</i>, 1747","<i>Christian Heart Songs</i>, 1870"
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Gather (3rd ed.)",G32011,641,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Glory and Praise (3rd. ed.)",GAP2015,662,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Lutheran Service Book",LSB2006,700,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-88","Rowland H. Prichard, 1811-87","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"<cite>Service Book and Hymnal</cite>, 1958 (Setting)"
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Journeysongs (3rd ed.)",JS2012,709,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,743,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Victoria sobre la muerte","Sabemos que si nuestra casa terrenal",readings,"Celebremos Su Gloria",CSG1992,569,"Victoria sobre la muerte",,,,,,,,Spanish,,
Reconciliation,"We are ruled by the love of Christ,",readings,"Seventh-day Adventist Hymnal",SDAH1985,764,Reconciliation,,,,,,,,,,
"Now, thanks to Christ Jesus","Now, thanks to Christ Jesus",readings,"Voices Together",VT2020,786,,,,,,,,,,"Adapt: <cite>Common English Bible</cite>",
"Work and Duty","Let our people learn to apply them selves to good deeds,",readings,"Seventh-day Adventist Hymnal",SDAH1985,810,"Work and Duty",,,,,,,,,,
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Common Praise (1998)",CP1998,352,"Amazing Grace",,"Josephine S. (Konwenne) Day (1905-); John Newton (1725-1807); James Settee (1910-); Benjamin T. Arreak (1947-)","Edwin Othello Excell (1851-1921); John Campbell (1950-)",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,"English; Inuktitut; Mohawk; Ojibway; Plains Cree","Ojibway translation <I>Voices United</i>, 1996; St. 5, <I>A Collection of Sacred Ballads</i>, Richmond, 1790","Melody <I>Columbian Harmony</i>, Cincinnati, 1829"
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,399,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788; Richard Howard, 1929 -","Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Worship and Rejoice",WAR2003,588,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Moravian Book of Worship",Mor1995,645,"A Charge to Keep I Have",,"Charles Wesley","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"The Worshiping Church",TWC,659,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"On Jordan's stormy banks I stand, And cast a wishful eye","On Jordan's stormy banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,966,,,Stennett,,8.6.8.6,,,,,,
"Hark the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,53,,"Hark the herald angels sing","Charles Wesley, 1707-1788","F. Mendelssohn-Bartholdy, 1809-1847",7.7.7.7.7.7.7.7.7.7,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"From a chorus by Felix Mendelssohn-Bartholdy"
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,80,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing (Oíd un son en alta esfera)","Hark! the herald angels sing (Oíd un son en alta esfera)",hark_the_herald_angels_sing_glory_to,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,94,"Hark! The Herald Angels Sing (Oíd un son en alta esfera)","Hark! the herald angels sing (Cantala celeste voz)","Charles Wesley, 1707-1788; Federico Fliedner, 1845-1910","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,"English; Spanish",,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Glory to God: the Presbyterian Hymnal",GG2013,119,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William Hayman Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal",H1956,156,,,"Charles Wesley, 1707-1788","Mendelssohn, 1809-1847",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Worshiping Church",TWC,171,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn; William H. Cummings","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Worship and Rejoice",WAR2003,185,"Hark! the Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The herald-angels sing","Hark! The herald-angels sing",hark_the_herald_angels_sing_glory_to,"Singing the Faith",STF2011,202,,"Hark! The herald-angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847; William Hayman Cummings, 1831-1915; Paul Leddington Wright, b. 1951","7.7.7.7 D with refrain","MENDELSSOHN (BETHLEHEM)",mendelssohn_mendelssohn,511713325554323,English,,"From a chorus in <cite>Festgesang</cite>, 1840"
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Glory and Praise (3rd. ed.)",GAP2015,245,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915; William H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the Herald Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,252,"Hark, the Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Church Hymnary (4th ed.)",CH4,301,,"Hark! the herald angels sing","Charles Wesley (1707-1788)","Felix Mendelssohn (1809-1847); William Hayman Cummings (1831-1915)","7.7.7.7 D with refrain","MENDELSSOHN (BETHLEHEM)",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns of Glory, Songs of Praise",HGSP2008,301,,"Hark! the herald angels sing","Charles Wesley (1707-1788)","Felix Mendelssohn (1809-1847); William Hayman Cummings (1831-1915)","7.7.7.7 D with refrain","MENDELSSOHN (BETHLEHEM)",mendelssohn_mendelssohn,511713325554323,English,,
"Hark the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Together in Song: Australian hymn book II",TIS1999,303,,"Hark the herald angels sing","Charles Wesley, 1707-88","Felix Mendelssohn-Bartholdy, 1809-47; William Hayman Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"From a chorus by Felix Mendelssohn-Bartholdy"
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Trinity Psalter Hymnal",TPH2018,311,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn-Bartholdy; William H. Cummings","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Complete Anglican Hymns Old and New",CAH2000,494,"O God, our help in ages past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,
"Now I Can Read My Title Clear","Now I can read my title clear",when_i_can_read_my_title_clear,"His Fullness Songs",HFS1977,119,"Now I Can Read My Title Clear",,"Isaac Watts, 1674-1748","Charles P. Jones",8.6.8.6,FISHER,fisher_jones,51234565312212351234,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,685,,,Watts,,8.6.8.6,,,,,,