displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Law by Moses came","The Law by Moses came",the_law_by_moses_came,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HLVII,,,,,,,,,English,,
"The Law by Moses came","The Law by Moses came",the_law_by_moses_came,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,LVII,,,,,,,,,English,,
"Come let our Voices join to raise","Come let our Voices join to raise",come_let_our_voices_join_to_raise,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XCV,,,,,,,,,English,,
"The Law by Moses came","The Law by Moses came",the_law_by_moses_came,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LVII,,,,,,,,,English,,
"The Law by Moses came","The Law by Moses came",the_law_by_moses_came,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXVIII,,,,,,,,,English,,
"Moses and Christ; or, sin against the law and gospel","The law by Moses came",the_law_by_moses_came,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXI,"Moses and Christ; or, sin against the law and gospel",,,,,,,,English,,
"Moses and Christ; or, sin against the law and gospel","The law by Moses came",the_law_by_moses_came,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,XXI,"Moses and Christ; or, sin against the law and gospel",,,,,,,,English,,
"Moses and Christ; or, sin against the law and gospel","The law by Moses came",the_law_by_moses_came,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,XXI,"Moses and Christ; or, sin against the law and gospel",,,,,,,,English,,
"Moses and Christ; or, sin against the law and gospel","The law by Moses came",the_law_by_moses_came,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,XXI,"Moses and Christ; or, sin against the law and gospel",,,,,,,,English,,
"Moses and Christ; or, sin against the law and gospel","The law by Moses came",the_law_by_moses_came,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,XXI,"Moses and Christ; or, sin against the law and gospel",,,,,,,,English,,
"Moses and Christ; or, sins against the law and gospel","The law by Moses came",the_law_by_moses_came,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.CXVIII,"Moses and Christ; or, sins against the law and gospel",,,,,,,,English,,
"Hymn 118","The law by Moses came",the_law_by_moses_came,"Psalms and Hymns of Isaac Watts, The",PHW,I.118,"Hymn 118",,"Isaac Watts",,6.6.8.6,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,CIX,,,,,6.6.8.6,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S109,,,,,6.6.8.6,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Psalms and Hymns of Dr. Watts",PHDW1835,117,,,"Isaac Watts",,6.6.8.6,,,,English,,
"Ye careless souls will ye delay","Ye careless souls will ye delay",ye_careless_souls_will_ye_delay,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,426,,,"Paul Henkel",,,,,,English,,
"Der letzte tag von deinen tagen","Der letzte tag von deinen tagen",der_letzte_tag_von_deinen_tagen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,630,,,"Chr. Fr. Neander, 1723-1802",,,,,,German,,
"Child of sin and sorrow!","Child of sin and sorrow!",child_of_sin_and_sorrow_filled_with_dism,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,499,,,,,Irregular,,,,,,
"Child of sin and sorrow!","Child of sin and sorrow!",child_of_sin_and_sorrow_filled_with_dism,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,499,,,,,Irregular,AVA,ava_hastings,33553121713355312217,,,
"Der letzte Tag von deinen Tagen","Der letzte Tag von deinen Tagen",der_letzte_tag_von_deinen_tagen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,630,,,"Chr. Fr. Neander, 1723-1802",,,,,,German,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,25,,,Addison,,,,,,,,
"I sing of God--the world he made","I sing of God--the world he made",i_sing_of_god_the_world_he_made,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,26,,,Smart,,,,,,,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,321,,," Watts",,6.6.8.6,,,,,,
"Calling now","This loving Saviour stands patiently",this_loving_savior_stands_patiently,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,9,"Calling now","Calling now for thee, prodigal","P. P. Bliss","P. P. Bliss",,"[This loving Saviour stands patiently]",this_loving_savior_bliss,544312543321332,English,,
"Today the Saviour calls, ye wanderers come","Today the Saviour calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,663,,,Hastings,,,TO-DAY,today_the_savior_calls_mason,55331256455533562321,,,
"Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,390,,,"Henry Kirke White, 1785-1806",,,,,,English,,
"Keep the helm steady on your upward way","O Christian, on the billow of life's sea",o_christian_on_the_billow_of_lifes_sea,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1206,,"Keep the helm steady on your upward way","F. E. B.","F. E. Belden",,"KEEP THE HELM STEADY!",o_christian_on_the_billow_of_life_belden,1112345112354321,,,
"Heaven and earth are full of His glory","Eternal Wisdom! thee we praise",eternal_wisdom_thee_we_praise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,33d,"Heaven and earth are full of His glory",,,,8.6.8.6,BARBY,st_andrew_tansur,13323217135432,English,,
"The surrender","How oft have I the Spirit grieved",how_oft_have_i_the_spirit_grieved,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,49e,"The surrender",,,,8.6.8.6,,,,English,,
"Thy work revive","O Lord, Thy work revive",o_lord_thy_work_revive,"Songs of Praise with Tunes",SoPT1889,162,"Thy work revive",,"Mrs. Phoebe Hinsdale Brown (1783-1861)",,,,,,,,
"The sacrifice of a broken heart","Though I have grieved thy Spirit, Lord",though_i_have_grieved_thy_spirit_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,169c,"The sacrifice of a broken heart",,,,8.8.8.8,FLORENCE,florence_mason,56517123232757665565,English,,
"Deprecating the withdrawal of the Spirit","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,173d,"Deprecating the withdrawal of the Spirit",,,,8.8.8.8,,,,English,,
To-Day,"Today the Saviour calls: Ye wanderers",today_the_savior_calls_ye_wanderers_come,"Songs of Praise with Tunes",SoPT1889,200,To-Day,,"Rev. Samuel Francis Smith (1808— ); Thomas Hastings (1784-1872)","Lowell Mason (1792-1872)",,TO-DAY,today_the_savior_calls_mason,55331256455533562321,,,
"Life is earnest","Time is earnest, passing by",time_is_earnest_passing_by,"Songs of Praise with Tunes",SoPT1889,201,"Life is earnest",,"Rev. Sidney Dyer (1814— )","Felix Mendelssohn Bartholdy",7,CYPRUS,sherborne_mendelssohn,113354333461112,,,
"Delay not!","Delay not, delay not: O sinner draw near",delay_not_delay_not_o_sinner_draw_nearth,"Songs of Praise with Tunes",SoPT1889,211,"Delay not!",,"Thomas Hastings (1784-1872)","Rev. Josiah Hopkins (1786-1862)",,EXPOSTULATION,expostulation_hopkins,13213216565356532,,,
To-day,"All yesterday is gone",all_yesterday_is_gone,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,253d,To-day,,,,6.6.8.6,,,,English,,
"The deceitfulness of sin","Jesus, friend of sinners, hear",jesus_friend_of_sinners_hear,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,375d,"The deceitfulness of sin",,,,,,,,English,,
"Calling Now","This loving Saviour",this_loving_savior_stands_patiently,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,118,"Calling Now",,"P. P. B.","P. P. Bliss",,"[This loving Saviour]",this_loving_savior_bliss,544312543321332,English,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,136,,,,"L. Mason",,WARD,ward_scottish,55171565555512321255,English,,Scotch
"The New Day","From the sunshine of Thy dwelling",from_the_sunshine_of_thy_dwelling,"Sacred Songs",SSGM1891,57,"The New Day",,"Rev. George Matheson",,,,,,English,,
"Today the Saviour calls, ye wanderers come","Today the Saviour calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,182,,,,,,,,,English,,
"The withdrawal of the Spirit deprecated","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Hymnal of the Methodist Episcopal Church",HMEC1891,390,"The withdrawal of the Spirit deprecated",,"Charles Wesley",,8.8.8.8,,,,English,,
"Rejoice in the Lord","Rejoice in the Lord, I say rejoice",rejoice_in_the_lord_i_say_rejoice,"Echoes from Glory",EG1893,103,"Rejoice in the Lord","Rejoice, rejoice","B. E. W.","B. E. Warren",,"[Rejoice in the Lord, I say rejoice]",rejoice_in_the_lord_i_say_rejoice,1233335321U11D5566U1,English,,
Anchored,"I am holding on to Christ",i_am_holding_on_to_christ_with_the_crown,"Pearls of Praise",PoP1893,149,Anchored,,"Rev. A. J. Hough","J. J. Jelley",,"[I am holding on to Christ]",i_am_holding_on_to_christ_jelley,33321135371323332123,,,
"Jesus is Calling Today","Jesus is tenderly calling for thee",jesus_is_tenderly_calling_for_thee_calli,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,77,"Jesus is Calling Today","Jesus is calling today","D. R. Lucas","J. H. Rosecrans",,"[Jesus is tenderly calling for thee]",jesus_is_tenderly_calling_for_rosecrans,32112344655555554332,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,94,,,"Isaac Watts","Sir John Goss",6.6.6.6.8.8,WATERSTOCK,waterstock_goss,"534515 534562",English,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,135,,,"John Dobell",Handel,6.6.8.6,BIDBOROUGH,thatcher_handel,13215432512367115433,English,,
"Ye saints of God, awake","Ye saints of God, awake",ye_saints_of_god_awake_and_hear_the_heav,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,706,,,"Bishop B. T. Tanner, D. D.",,6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
To-Day,"Today, O blessed word of hope",today_o_blessed_word_of_hope,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,43,To-Day,"Today, if ye will hear his voice","Rev. G. Campbell Morgan, D. D.","May Whittle Moody",,"[Today, O blessed word of hope]",today_o_blessed_word_of_hope_moody,55544313322341233222,,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,130,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Wenn ich es recht betracht","Wenn ich es recht betracht",wenn_ich_es_recht_betracht,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,209,,,,,,,,,German,,
"The Still Small Voice","I heard a voice, a still small voice",i_heard_a_voice_a_still_small_voice,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,403,"The Still Small Voice","That patient voice, that tender voice","T. O. Chisholm","Samuel W. Beazley, 1873-",,"[I heard a voice, a still small voice]",i_heard_a_voice_a_still_small_beazley,34453544321725433333,English,,
"To-day the Saviour Calls","Today the Saviour calls: Ye wande'rers, come",today_the_savior_calls_ye_wanderers_come,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,564,"To-day the Saviour Calls",,"Samuel F. Smith","Lowell Mason",6.4.6.4,TO-DAY,today_the_savior_calls_mason,55331256455533562321,English,,
"The Still Small Voice","I heard a Voice, a ""still small Voice""",i_heard_a_voice_a_still_small_voice,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,66,"The Still Small Voice","That patient Voice, then tender Voice","T. O. Chisholm","Samuel W. Beazley, 1873-",,"[I heard a Voice, a ""still small Voice""]",i_heard_a_voice_a_still_small_beazley,34453544321725433333,English,,
"Come Back to the Savior Tonight","You long have been living away from your God",you_long_have_been_living_away_from_your,"Soul Inspiring Songs",SIS1929,67,"Come Back to the Savior Tonight","Come back to the Savior tonight","C. E. P.","Chas. Edw. Pollock",,"[You long have been living away from your God]",you_long_have_been_living_pollock,13333215555566653213,English,,
"Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Lutheran Hymnal",LH1941,572,"Praise to God, Immortal Praise",,"Anna L. Barbauld","Konrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_all_praised_be,"The Hymnal",H1956,28,,,"Daniel Ben Judah, Fourteenth Century",,,LEONI,leoni_hebrew_5123453456752,512345345675234,,"Revised version of the Yigdal","Hebrew Melody"
"Come to the Saviour, Make No Delay","Come to the Saviour, make no delay",come_to_the_savior_make_no_delay,"Trinity Hymnal",TH1961,693,"Come to the Saviour, Make No Delay","Joyful, joyful, will the meeting be","George F. Root, 1820-1895","George F. Root, 1820-1895",,"[Come to the Saviour, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"¿Te Desvías?","Te des vías por el mar",te_desvias_por_el_mar,"Himnos de Gloria: Cantos de Triunfo",HdG1964,279,"¿Te Desvías?","Te desvías más","J. N. de los Santos; Ball","W. E. M. Hackleman",,"[Te des vías por el mar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,Spanish,,
"¿Te Desvías?","Te des vías por el mar",te_desvias_por_el_mar,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,279,"¿Te Desvías?","Te desvías más","J. N. de los Santos; Ball","W. E. M. Hackleman",,"[Te des vías por el mar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,Spanish,,
"For a Blest Today","For a blest today",for_a_blest_today,"The Christian Hymnary. Bks. 1-4",CHB41972,544,"For a Blest Today",,"John J. Overholt",,5.5.11,"WAS MEIN HERZ ERFREUT",was_mein_herz_erfreut_gnac1890,11332224433355665432,English,"<i>Gesangbuch mit Noten</i>","<i>Gesangbuch mit Noten</i>"
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Hymns for the Living Church",HFLC1974,257,"The Savior Is Waiting","Time after time He has waited before","Ralph Carmichael","Ralph Carmichael","11.7.11.7 with refrain",CARMICHAEL,carmichael_carmichael,533334332342345,English,,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Hymns for the Living Church",HFLC1974,264,"Have You Any Room for Jesus?","Room for Jesus, King of glory!","Daniel W. Whittle","C. C. Williams","8.7.8.7 with refrain","ANY ROOM",have_you_any_room_for_jesus_williams,56517665434565535651,English,"Source Unknown",
"Jesus Is Tenderly Calling You Home","Jesus is tenderly calling you home",jesus_is_tenderly_calling_you_home,"Hymns for the Living Church",HFLC1974,272,"Jesus Is Tenderly Calling You Home","Calling today, calling today","Fanny J. Crosby","George C. Stebbins",,"CALLING TODAY",calling_today_stebbins,555534567117676545,English,,
"The Vision of a Dying World","The vision of a dying world",the_vision_of_a_dying_world,"Hymns for the Living Church",HFLC1974,485,"The Vision of a Dying World",,"Anne Ortlund","Henry S. Cutler","8.6.8.6 D","ALL SAINTS, NEW",all_saints_new_cutler,53451177123432232177,English,,
"Sometimes A Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Hymns of Faith and Life",HoFL1976,222,"Sometimes A Light Surprises",,"William Cowper",,"7.6.7.6 D",,,,English,,
"The Saviour Is Waiting","The Saviour is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Hymns of Faith and Life",HoFL1976,247,"The Saviour Is Waiting","Time after time He has waited before","Ralph Carmichael",,"11.7.11.7 with refrain",,,,English,,
"Why Not To-day?","Why not to-day? The Saviour calls thee now",why_not_today_the_savior_calls_thee_now,"His Fullness Songs",HFS1977,237,"Why Not To-day?","Why not to-day, O sinner!","Charles P. Jones","Maud L. Washington",,"[Why not to-day? The Saviour calls thee now]",why_not_today_the_savior_washington,33217671652217217123,English,,
"El Salvador Te Espera","En tu alma desera Jesús hoy entrar",en_tu_alma_desera_jesus_hoy_entrar,"Himnario Bautista",HB1978,194,"El Salvador Te Espera","¡Tanto el Señor te ha esperado a ti","Ralph Carmichael; Adolfo Robleto","Ralph Carmichael",,CARMICHAEL,carmichael_carmichael,533334332342345,Spanish,,
"El Salvador Te Espera","En tu alma desera Jesús hoy entrar",en_tu_alma_desera_jesus_hoy_entrar,"Himnario de Alabanza Evangélica",HAE1978,194,"El Salvador Te Espera","¡Tanto el Señor te ha esperado a ti","Ralph Carmichael; Adolfo Robleto","Ralph Carmichael",,CARMICHAEL,carmichael_carmichael,533334332342345,Spanish,,
"A Quiet Place","There is a quiet place",there_is_a_quiet_place,"Hymns of Faith",HHOF1980,34,"A Quiet Place",,"Ralph Carmichael","Ralph Carmichael",,"[There is a quiet place]",there_is_a_quiet_place_carmichael,33332233332216653213,English,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Hymns of Faith",HHOF1980,338,"The Savior Is Waiting","Time after time He has waited before","Ralph Carmichael","Ralph Carmichael",,"[The Savior is waiting to enter your heart]",carmichael_carmichael,533334332342345,English,,
"Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,"Hymns of Faith",HHOF1980,341,"Have You Any Room for Jesus?","Room for Jesus, King of glory!","Daniel W. Whittle","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,Unknown,
"Jesus Is Calling","Jesus is tenderly calling you home",jesus_is_tenderly_calling_you_home,"Hymns of Faith",HHOF1980,348,"Jesus Is Calling","Calling today, calling today","Fanny J. Crosby","George C. Stebbins",,"[Jesus is tenderly calling you home]",calling_today_stebbins,555534567117676545,English,,
"Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"Hymns of Faith",HHOF1980,359,"Why Not Now?","Why not now? Why not now?","Daniel W. Whittle","Charles C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Renew Your Church, Her Ministries Restore","Renew the church, her ministries restore",renew_thy_church_her_ministries_restore,"The Worshiping Church",TWC,725,"Renew Your Church, Her Ministries Restore",,"Kenneth L. Cober",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"Traditional English melody; <i>The Sacred Harp, </i>1844"
"Digno Eres","Digno eres, digno eres",digno_eres_digno_eres_mills,"Celebremos Su Gloria",CSG1992,233,"Digno Eres",,"Pauline M. Mills","Pauline M. Mills",,WORTHY,worthy_mills,5535U11D6U1D55653233,Spanish,"Trad. Comité de <cite>Celebremos</cite>",
"Come to Jesus","Come to Jesus! He will save you",come_to_jesus_he_will_save_you_though_yo,"Praise for the Lord (Expanded Edition)",PFTL1997,103,"Come to Jesus",,"Eden Reeder Latta","John Harrison Tenney",,"[Come to Jesus! He will save you]",come_to_jesus_he_will_save_you_tenney,345116531234532,English,,
"Let Jesus Come into Your Heart (Just Now)","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Praise for the Lord (Expanded Edition)",PFTL1997,390,"Let Jesus Come into Your Heart (Just Now)",,"Lelia N. Morris","Lelia N. Morris",,"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"When from bondage we are summoned","When from bondage we are summoned",when_from_bondage_we_are_summoned,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,753,"When from bondage we are summoned","Let us throw off all that hinders","Delores Dufner, OSB (b. 1939)","Thomas Pavlechko (b. 1962)","8.7.8.7 D",GRID,grid_pavlechko,,English,,
"When from bondage we are summoned","When from bondage we are summoned",when_from_bondage_we_are_summoned,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,754,"When from bondage we are summoned","Let us throw off all that hinders","Delores Dufner, OSB (b. 1939)","Carl Haywood (b. 1949)","8.7.8.7 D","HAYWOOD'S HOME",haywoods_home_haywood,,English,,"Tunes for Grace"