hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Strength Through Christ&#8217;s Sufferings","When my love to Christ grows weak",when_my_love_to_god_grows_weak,BHPPD866,144,"Strength Through Christ&#8217;s Sufferings",,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","When my love to Christ grows weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,BHPP1857,144,,,Anonymous,,,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","When my love to Christ grows weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,CEHB1880,455,,,,,7.7.7.7,,,,English,,
"Australian Hymn Book","When my love to Christ grows weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,AHB,270,,,,,7.7.7.7,,,,English,,
"Christian Hymns III","When my Love to Christ [God] grows weak","When my Love to Christ [God] grows weak",when_my_love_to_god_grows_weak,CHII1966,d449,,,"John Reynell Wreford",,,,,,English,,
"Christian Hymns: for every purpose in worship","When my Love to Christ [God] grows weak","When my Love to Christ [God] grows weak",when_my_love_to_god_grows_weak,CH1935,327,,,"John Reynell Wreford",,,,,,English,,
"Christian Hymns: number two","When My Love to Christ Grows Weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,CH1948,266,"When My Love to Christ Grows Weak",,"J. R. Wreford","Mrs. Jos. F. Knapp",,"[When my love to Christ grows weak]",albertson_knapp,333344422544331117,,,
"Christian Song","When my Love to Christ grows weak","When my Love to Christ grows weak",when_my_love_to_god_grows_weak,CS1926,139,,,"Rev. John R. Wreford","Edwin H. Lemare, Senior, 1889",,HAVEN,haven_lemare,343262321,English,,
"Church Gospel Songs and Hymns","When My Love to Christ Grows Weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,CGSH1978,265,"When My Love to Christ Grows Weak",,"J. R. Wreford","Mrs. Jos. F. Knapp",,"[When my love to Christ grows weak]",albertson_knapp,333344422544331117,English,,
"Church Hymnal, Fifth Edition","When my love to Christ grows weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,ICH5,249,,,,,,,,,,,
"Church Hymnal, Fourth Edition","When my love to Christ grows weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,ICH4,117,,,,,7.7.7.7,,,,English,,
"Church Hymnal, Third Edition","When my love to Christ grows weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,ICH3,128,,,,,,,,,English,,
"Garnered Sheaves",Gethsemane,"When my Love to Christ grows weak",when_my_love_to_god_grows_weak,GS1888,174,Gethsemane,,,Mozart,,"[When my Love to Christ grows weak]",nottingham_mozart,111754435553521,English,,
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",Gethsemane,"When my Love to Christ grows weak",when_my_love_to_god_grows_weak,GJ1885,27,Gethsemane,,,Mozart,,"[When my Love to Christ grows weak]",nottingham_mozart,111754435553521,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","When my love to Christ grows weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,GWSC1890,107,,,Weber,Weber,,"[When my love to Christ grows weak]",seymour_weber,32436532333347132436,English,,
"Great Songs of the Church","When my Love to Christ [God] grows weak","When my Love to Christ [God] grows weak",when_my_love_to_god_grows_weak,GSoC1935,d419,,,"John Reynell Wreford",,,,,,English,,
"Great Songs of the Church (Revised)","When My Love to Christ Grows Weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,GSC1986,219,"When My Love to Christ Grows Weak",,"John R. Wreford","Phoebe Palmer Knapp",,ALBERTSON,albertson_knapp,333344422544331117,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","When My Love to Christ Grows Weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,GSoC1975,534,"When My Love to Christ Grows Weak",,"J. R. Wreford",,,,,,English,,
"Happy Day",Gethsemane,"When my Love to Christ [God] grows weak",when_my_love_to_god_grows_weak,HD1888,d142,Gethsemane,,"John Reynell Wreford",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","When my Love to Christ [God] grows weak","When my Love to Christ [God] grows weak",when_my_love_to_god_grows_weak,HTBC1878,d803,,,"John Reynell Wreford",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","When my love to Christ grows weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,HTBC1883,362,,,Anon.,,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Christ's sufferings our strength","When my Love to Christ grows weak",when_my_love_to_god_grows_weak,HTBC1871,390,"Christ's sufferings our strength",,Anon.,,,,,,English,,
"Hymnal Amore Dei","When my Love to Christ grows weak","When my Love to Christ grows weak",when_my_love_to_god_grows_weak,ADUS1904,88,,,Anon.,"P. Heinlein (1626-1686)",,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Hymnal and Liturgies of the Moravian Church","When My Love to Christ Goes Weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,HLMC1969,120,"When My Love to Christ Goes Weak",,"John Reynell Wreford, 1800-1881","John Antes, 1740-1811",,FALCKNER,falckner,13215623455443,English,,
"Hymnal and Liturgies of the Moravian Church","When my Love to Christ grows weak","When my Love to Christ grows weak",when_my_love_to_god_grows_weak,HLMC1920,227,,,"Rev. John Reynell Wreford, 1800-1881","Richard Redhead, 1820-1901",,"TENEBRAE (REDHEAD NO. 47)",st_dunstan_redhead,33234435516445,English,,
"Hymnal, Amore Dei","When my Love to Christ grows weak","When my Love to Christ grows weak",when_my_love_to_god_grows_weak,HAD1890,88,,,Anon.,,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","When my Love to Christ grows weak","When my Love to Christ grows weak",when_my_love_to_god_grows_weak,hadr1903,a88,,,Anon.,,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","When my love to Christ grows weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,HAP1983,183,"When my love to Christ grows weak",,,,,"SONG 13",song_13_gibbons,345622356716653,English,,
"Hymns for the Celebration of Life","Gethsemane and Calvary","When my Love to Christ [God] grows weak",when_my_love_to_god_grows_weak,H4Co1964,d277,"Gethsemane and Calvary",,"Samuel Longfellow; John Reynell Wreford",,,,,,English,,
"Hymns of the Christian Life","When my Love to Christ grows weak","When my Love to Christ grows weak",when_my_love_to_god_grows_weak,HoCL1925,151,,,"John R. Wreford","Charles Vincent",,CONSECRATION,consecration_vincent,3315542333176566,English,,
"Hymns of the Christian Life","When my Love to Christ [God] grows weak","When my Love to Christ [God] grows weak",when_my_love_to_god_grows_weak,HoCL1937,d473,,,"John Reynell Wreford",,,,,,English,,
"Hymns of the Christian Life","When my Love to Christ [God] grows weak","When my Love to Christ [God] grows weak",when_my_love_to_god_grows_weak,HoCL1928,d478,,,"John Reynell Wreford",,,,,,English,,
"Hymns of the Church Universal","When my Love to Christ grows weak","When my Love to Christ grows weak",when_my_love_to_god_grows_weak,HoCU1890,116,,,Anon.,,,,,,English,,
"Hymns of the Kingdom of God","When my love to Christ grows weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,HoKo1923,56,,,"John R. Wreford","Mendelssohn-Bartholdy, 1809-47",,CYPRUS,sherborne_mendelssohn,113354333461112,English,,
"Hymns of the Kingdom of God","When my love to Christ grows weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,HoKo1926,56,,,"John R. Wreford","Mendelssohn-Bartholdy, 1809-47",,CYPRUS,sherborne_mendelssohn,113354333461112,English,,
"Hymns of the Kingdom of God: with Tunes","When my love to Christ grows weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,HKoG1910,64,,,"John R. Wreford","F. Mendelssohn-Bartholdy, 1809-47",,CYPRUS,sherborne_mendelssohn,113354333461112,English,,
"Hymns of the Spirit","When my love to God grows weak","When my love to God grows weak",when_my_love_to_god_grows_weak,HoS1864,645,,,,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","When my Love to God grows weak","When my Love to God grows weak",when_my_love_to_god_grows_weak,HSUF1937,189,,,"John Reynell Wreford","Pierre de Corbeil",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Jubilate Deo: a hymn and service book","When my Love to Christ grows weak","When my Love to Christ grows weak",when_my_love_to_god_grows_weak,JDBH1900,309,,,"John R. Wreford","Dr. Mason",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"National Hymn and Tune Book: for congregations, schools and the home","When my love to God grows weak","When my love to God grows weak",when_my_love_to_god_grows_weak,NHTB1875,127,,,,,,,,,English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",Gethsemane,"When my love to Christ grows weak",when_my_love_to_god_grows_weak,NoV1885,28,Gethsemane,,,Mozart,,"[When my love to Christ grows weak]",nottingham_mozart,111754435553521,English,,
"Pilgrim Hymnal","When My Love to God Grows Weak","When my love to God grows weak",when_my_love_to_god_grows_weak,PH1958,162,"When My Love to God Grows Weak",,"John R. Wreford, 1800-1881",,,"SONG 13",song_13_gibbons,345622356716653,English,,"Adapted from Orlando Gibbons, 1583-1625"
"Pilgrim Songs (Number Two)","When my Love to Christ grows weak","When my Love to Christ grows weak",when_my_love_to_god_grows_weak,PS21902,91,,,"John R. Wreford","L. Gottschalk",,GOTTSCHALK,mercy_gottschalk,5651332111171,English,,
"Praise for the Lord (Expanded Edition)","When My Love to Christ Grows Weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,PFTL1997,752,"When My Love to Christ Grows Weak",,"John R. Wreford","Phoebe Palmer Knapp",7.7.7.7,ALBERTSON,albertson_knapp,333344422544331117,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","When My Love to Christ Grows Weak","When my Love to Christ grows weak",when_my_love_to_god_grows_weak,SS4C1956,297,"When My Love to Christ Grows Weak",,"J. R. Wreford","Mrs. Jos. F. Knapp",,"[When my Love to Christ grows weak]",albertson_knapp,333344422544331117,English,,
"Sacred Songs for Church and Home","When my Love to Christ [God] grows weak","When my Love to Christ [God] grows weak",when_my_love_to_god_grows_weak,SSCH1923,d552,,,"John Reynell Wreford",,,,,,English,,
"Singing the Faith","When my love for Christ grows weak","When my love for Christ grows weak",when_my_love_to_god_grows_weak,STF2011,289,,,"John Reynell Wreford, 1800-1881","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,"Harm.: Compilers of <cite>Church Hymnary</cite>, 3rd edition, 1973 based on <cite>Revised Church Harmony</cite>, 1927"
"Songs of Praise","When my Love to Christ grows weak","When my Love to Christ grows weak",when_my_love_to_god_grows_weak,SoP1925,87,,,"J. R. Wreford; S. Longfellow","O. Gibbons, 1583-1625",,"SONG 13",song_13_gibbons,345622356716653,English,,
"Songs of Praise","When my Love to Christ [God] grows weak","When my Love to Christ [God] grows weak",when_my_love_to_god_grows_weak,SoP1935a,d337,,,"John Reynell Wreford",,,,,,,,
"Songs of praise : enlarged edition","When my love to Christ grows weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,ESoP,134,,,,,7.7.7.7,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","When my Love to Christ [God] grows weak","When my Love to Christ [God] grows weak",when_my_love_to_god_grows_weak,SPSS1935,d342,,,"John Reynell Wreford",,,,,,,,
"Songs Of The Church","When My Love to Christ Grows Weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,SOTC1977,634,"When My Love to Christ Grows Weak",,"J. R. Wreford","Mrs. Jos. F. Knapp",,"[When my love to Christ grows weak]",albertson_knapp,333344422544331117,,,
"The Australian Hymn Book with Catholic Supplement","When my love to Christ grows weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,AHBC1977,270,,,"John Reynell Wreford 1800-81","Orlando Gibbons 1583-1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","When my love to God grows weak","When my love to God grows weak",when_my_love_to_god_grows_weak,BoCP1938,122,,,"S. Longfellow; J. R. Wreford",,7.7.7.7,HALLE,halle_psalmist,112233711557753,,,"<i>The Psalmist,</i> 1830"
"The Congregational Mission Hymnal: and Week-night service book","When, my love to Christ grows weak","When, my love to Christ grows weak",when_my_love_to_god_grows_weak,CMH1890,28,,,"J. R. Wreford; S. Longfellow",Weber,,WEBER,seymour_weber,32436532333347132436,English,,
"The Cyber Hymnal","When My Love to God Grows Weak","When my love to God grows weak",when_my_love_to_god_grows_weak,CYBER,7377,"When My Love to God Grows Weak",,"John Wreford","Charles John Vincent, Jr., 1852-1934",7.7.7.7,"CONSECRATION (Vincent)",consecration_vincent,331542333176566,English,"<cite>Collection of Hymns for Public and Private Worship</cite>, by J. R. Beard, 1837",
"The Evangelical Hymnal","When my love to God grows weak","When my love to God grows weak",when_my_love_to_god_grows_weak,EH1917,109,,,"Rev. John R. Wreford","Charles Vincent, 1852-",,CONSECRATION,consecration_vincent,3315542333176566,English,,
"The Evangelical Hymnal. Text edition","When my love to God grows weak","When my love to God grows weak",when_my_love_to_god_grows_weak,EHT1919,109,,,"Rev. John R. Wreford",,,,,,English,,
"The Evangelists' Songs of Praise No. 2",Gethsemane,"When my love to Christ grows weak",when_my_love_to_god_grows_weak,ESoP1892,35,Gethsemane,,,Mozart,,"[When my love to Christ grows weak]",nottingham_mozart,111754435553521,English,,
"The Golden Hymn Book","When my love to God grows weak","When my love to God grows weak",when_my_love_to_god_grows_weak,GHBC1903,230,,,"J. R. Wreford",,,,,,English,,
"The Gospel Hymnal","When my Love to Christ [God] grows weak","When my Love to Christ [God] grows weak",when_my_love_to_god_grows_weak,GH1880,d693,,,"John Reynell Wreford",,,,,,,,
"The Hill School Hymnal and Service Book","When my Love to Christ [God] grows weak","When my Love to Christ [God] grows weak",when_my_love_to_god_grows_weak,HSHS1920,d285,,,"John Reynell Wreford",,,,,,English,,
"The Hymnal of Praise","When my Love to Christ grows weak","When my Love to Christ grows weak",when_my_love_to_god_grows_weak,HoP1913,161,,,"John R. Wreford","R. Redhead",,TENEBRAE,st_dunstan_redhead,33234435516445,,,
"The Majestic Hymnal, number two","When My Love to Christ Grows Weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,TMH1959,390,"When My Love to Christ Grows Weak",,"J. R. Wreford","Mrs. Joseph F. Knapp",,,,,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","When My Love to God Grows Weak","When my love to God grows weak",when_my_love_to_god_grows_weak,MHBP1940,102,"When My Love to God Grows Weak",,"John R. Wreford","Pierre de Corbeil, d. 1222",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,,
"The Methodist Hymn-Book with Tunes","When my love to Christ grows weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,Meth1933,178,,,"John Reynell Wreford, 1800-81","O. Gibbons, 1583-1625",7.7.7.7,SIMPLICITY,song_13_gibbons,345622356716653,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","When my Love to Christ [God] grows weak","When my Love to Christ [God] grows weak",when_my_love_to_god_grows_weak,NAHG1957,d479,,,"John Reynell Wreford",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","When my Love to Christ grows weak","When my Love to Christ grows weak",when_my_love_to_god_grows_weak,NBPB1925,118,,,"Rev. John R. Wreford","Charles Vincent",,CONSECRATION,consecration_vincent,3315542333176566,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","When my Love to Christ grows weak","When my Love to Christ grows weak",when_my_love_to_god_grows_weak,NBPB1914,118,,,"Rev. John R. Wreford","Charles Vincent",,CONSECRATION,consecration_vincent,3315542333176566,English,,
"The Pilgrim Hymnal","When my love to God grows weak","When my love to God grows weak",when_my_love_to_god_grows_weak,PH1904,120,,,"John R. Wreford","L. M. Gottschalk",,GOTTSCHALK,mercy_gottschalk,5651332111171,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Christ's Agony and Crucifixion","When my Love to Christ grows weak",when_my_love_to_god_grows_weak,PHRR1912,136,"Christ's Agony and Crucifixion",,"John R. Wreford",,,,,,,,
"The Presbyterian Hymnal","When my love to God grows weak","When my love to God grows weak",when_my_love_to_god_grows_weak,PHPC1929,89,,,"John R. Wreford","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Tried and True",Gethsemane,"When my Love to Christ grows weak",when_my_love_to_god_grows_weak,TT1892,174,Gethsemane,,,Mozart,,"[When my Love to Christ grows weak]",nottingham_mozart,111754435553521,English,,
"Unity Hymns and Chorals. Rev and enl. with Service Elements","When my Love to Christ [God] grows weak","When my Love to Christ [God] grows weak",when_my_love_to_god_grows_weak,UHCR1913,d323,,,"John Reynell Wreford",,,,,,,,
"Worship Song: with accompanying tunes","When my love to Christ grows weak","When my love to Christ grows weak",when_my_love_to_god_grows_weak,WSAT1905,114,,,"J. R. Wreford; S. Longfellow; C. Wesley",Mendelssohn,,SHERBORNE,sherborne_mendelssohn,113354333461112,English,,
