displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, what endless Pleasures dwell","My God, what endless Pleasures dwell",my_god_what_endless_pleasures_dwell,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XLII,,,,,,,,,English,,
"My God, what endless pleasures dwell","My God, what endless pleasures dwell",my_god_what_endless_pleasures_dwell,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B42,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, what endless pleasures dwell","My God, what endless pleasures dwell",my_god_what_endless_pleasures_dwell,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,36,,,,,,,,,,,
"My God, what endless pleasures dwell","My God, what endless pleasures dwell",my_god_what_endless_pleasures_dwell,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d123,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, what endless pleasures dwell","My God, what endless pleasures dwell",my_god_what_endless_pleasures_dwell,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,304,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God what endless pleasures dwell","My God what endless pleasures dwell",my_god_what_endless_pleasures_dwell,"The Psalms and Hymns of Dr. Watts",PHDW1835,311,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, what endless pleasures dwell","My God, what endless pleasures dwell",my_god_what_endless_pleasures_dwell,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,348,,,Watts,,,,,,English,,
"My God, what endless pleasures dwell","My God, what endless pleasures dwell",my_god_what_endless_pleasures_dwell,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,546,,,"Isaac Watts, 1674-1748",,,,,,,,
"Delight in God","My God, what endless pleasures dwell",my_god_what_endless_pleasures_dwell,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.XLII,"Delight in God",,,,8.6.8.6,,,,English,,
"Hymn 42","My God, what endless pleasures dwell",my_god_what_endless_pleasures_dwell,"Psalms and Hymns of Isaac Watts, The",PHW,II.42,"Hymn 42",,"Isaac Watts",,8.6.8.6,,,,English,,
"Delight in God","My God, what endless pleasures dwell",my_god_what_endless_pleasures_dwell,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.152,"Delight in God",,"Isaac Watts, 1674-1748",,,,,,,,
"Delight in God","My God, what endless pleasures dwell",my_god_what_endless_pleasures_dwell,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,834,"Delight in God",,"Isaac Watts, 1674-1748",,,,,,,,
