hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","The Mariner&#8217;s Hymn","Launch thy bark, mariner!",launch_thy_bark_mariner,BHPPD866,431,"The Mariner&#8217;s Hymn",,"Mrs. Southey",,Irregular,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Launch thy bark, mariner!","Launch thy bark, mariner!",launch_thy_bark_mariner,BHPP1857,431,,,"Mrs. Southey",,,,,,English,,
"Gems of Song","Mariner's hymn","Launch thy bark, mariner",launch_thy_bark_mariner,GoS1865,d9,"Mariner's hymn",,"Caroline A. B. Southey",,,,,,English,,
"Hymns for First-Day Schools","Launch thy bark, mariner!","Launch thy bark, mariner!",launch_thy_bark_mariner,HFDS1863,33,,,,,,,,,English,,
"Hymns for First-Day Schools (Rev. and Enl.)","Launch thy bark, mariner!","Launch thy bark, mariner!",launch_thy_bark_mariner,HFDS1869,33,,,,,,,,,English,,
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","Launch Thy Bark, Mariner!","Launch thy bark, mariner! Christian",launch_thy_bark_mariner,RCMV1916,157,"Launch Thy Bark, Mariner!",,"Caroline B. Southey","J. B. Herbert",,"[Launch thy bark, mariner!]",launch_thy_bark_mariner_herbert,,English,,
"The Church Harp","Ship of Zion","Launch thy bark, mariner",launch_thy_bark_mariner,CH1852,d55,"Ship of Zion",,"Caroline A. B. Southey",,,,,,,,
"The Church Harp. Rev. ed.","Launch thy bark, mariner","Launch thy bark, mariner",launch_thy_bark_mariner,CHR1856,d71,,,"Caroline A. B. Southey",,,,,,,,
"The Gospel Psalmist","The Mariner's Hymn","Launch thy bark, mariner",launch_thy_bark_mariner,GP1861,928,"The Mariner's Hymn",,"Mrs. Southey",Avison,,MIRIAM,avison_avison,565651234323456,,,
"The Service of Praise","Launch thy bark, mariner","Launch thy bark, mariner",launch_thy_bark_mariner,SoP1875,d165,,,"Caroline A. B. Southey",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","Launch thy bark, mariner","Launch thy bark, mariner",launch_thy_bark_mariner,SHCR1849,d173,,,"Caroline A. B. Southey",,,,,,,,
"The Tabernacle","Launch thy bark, mariner","Launch thy bark, mariner",launch_thy_bark_mariner,T1862,d160,,,"Caroline A. B. Southey",,,,,,,,
