displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Do I Not Need Thee?","Do I not need Thee, Savior divine?",do_i_not_need_thee_savior_divine,"The Cyber Hymnal",CYBER,16000,"Do I Not Need Thee?","How much I need Thee","Robert G. Staples","Matthew Lindsay McPhail",9.9.9.9,IǦDIR,do_i_not_need_thee_mcphail,55553217655555321765,English,"<cite>Fount of Blessing</cite> by Robert G. Staples (Chicago: Central Book Concern, Publishers, 1880)",
"Do I Not Need Thee?","Do I not need thee",do_i_not_need_thee_savior_divine,"Pearls of Praise",PoP1893,59,"Do I Not Need Thee?","How much I need thee","R. G. Staples","H. N. Lincoln",,"[Do I not need thee]",do_i_not_need_thee_lincoln,321165132123543321,,,
"Do I Not Need Thee?","Do I not need thee, Saviour divine!",do_i_not_need_thee_savior_divine,"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired",SLMC1892,54,"Do I Not Need Thee?","How much I need thee, I scarcely know","R. G. Staples","H. N. Lincoln",,"[Do I not need thee, Saviour divine!]",do_i_not_need_thee_lincoln,321165132123543321,English,,
"Do I Not Need Thee?","Do I not need thee, Saviour divine!",do_i_not_need_thee_savior_divine,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,228,"Do I Not Need Thee?","How much I need thee","R. G. Staples","H. N. Lincoln",,"[Do I not need thee, Saviour divine!]",do_i_not_need_thee_lincoln,321165132123543321,English,,
"How much I need thee, I scarcely know","Do I not need Thee, Savior divine",do_i_not_need_thee_savior_divine,"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals",LSSS1892,d25,,"How much I need thee, I scarcely know","R. G. Staples",,,,,,English,,
"How much I need thee, I scarcely know","Do I not need Thee, Savior divine",do_i_not_need_thee_savior_divine,"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...",LSSS1897,d26,,"How much I need thee, I scarcely know","R. G. Staples",,,,,,English,,
"How much I need thee, I scarcely know","Do I not need Thee, Savior divine",do_i_not_need_thee_savior_divine,"Song Land Melodies",SLM1897,d39,,"How much I need thee, I scarcely know","R. G. Staples",,,,,,,,
"How much I need thee, I scarcely know","Do I not need Thee, Savior divine",do_i_not_need_thee_savior_divine,"Songland Melodies ... a New Song Book for Revivals",SMNS1898,d42,,"How much I need thee, I scarcely know","R. G. Staples",,,,,,,,
"How much I need thee, I scarcely know","Do I not need Thee, Savior divine",do_i_not_need_thee_savior_divine,"The Crowning Glory Nos. 1 and 2",CGN11891,d69,,"How much I need thee, I scarcely know","R. G. Staples",,,,,,,,
"How much I need thee, I scarcely know","Do I not need Thee, Savior divine",do_i_not_need_thee_savior_divine,"The Christian Hymnist",CH1895a,d106,,"How much I need thee, I scarcely know","R. G. Staples",,,,,,,,
"Do I Not Need Thee?","Do I not need thee",do_i_not_need_thee_savior_divine,"Fount of Blessing: a choice collection of sacred melodies, suitable for sunday schools, bible classes, prayer and praise meetings, gospel temperance meetings, and the home circles",FoB1880,73a,"Do I Not Need Thee?","How much I need thee","R. G. Staples","M. L. McPhail",,"[Do I not need thee]",do_i_not_need_thee_mcphail,55553217655555321765,English,,
"Do I Not Need Thee?","Do I not need Thee",do_i_not_need_thee_savior_divine,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,92,"Do I Not Need Thee?","How much I need Thee","R. G. Staples","M. L. McPhail",,"[Do I not need Thee]",do_i_not_need_thee_mcphail,55553217655555321765,English,,
"Do I Not Need Thee?","Do I not need Thee",do_i_not_need_thee_savior_divine,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,92,"Do I Not Need Thee?","How much I need Thee","R. G. Staples","H. N. Lincoln",,"[Do I not need Thee]",do_i_not_need_thee_lincoln,321165132123543321,English,,
"Do I Not Need Thee?","Do I not need thee",do_i_not_need_thee_savior_divine,"Pearls of Praise",PoP1893,143,"Do I Not Need Thee?","How much I need thee","R. G. Staples","J. J. Jelley",,"[Do I not need thee]",do_i_not_need_thee_jelley,324311223546532345,,,
"Do I not Need Thee?","Do I not need Thee",do_i_not_need_thee_savior_divine,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,195,"Do I not Need Thee?","How much I need Thee","R. G. Staples","H. N. Lincoln",,"[Do I not need Thee]",do_i_not_need_thee_lincoln,3211D65U132123543321,English,,
"Do I Not Need Thee?","Do I not need Thee?",do_i_not_need_thee_savior_divine,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,248,"Do I Not Need Thee?","How much I need Thee, I scarcely know","R. G. Staples","H. N. Lincoln",,"[Do I not need Thee?]",do_i_not_need_thee_lincoln,321165132123543321,English,,
"How much I need thee, I scarcely know","Do I need thee, Savior",do_i_not_need_thee_savior_divine,"Harvest Bells No.3",HB31887,d13,,"How much I need thee, I scarcely know","R. G. Staples",,,,,,English,,
