hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,NBH1926,281,,,"Isaac Watts","Johann C. H. Rink, 1770-1846",,VARINA,varina_rinck,55551333511123,English,,
"New Christian Hymn and Tune Book","There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,NCHT1882,332,,,"Isaac Watts","G. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"New Christian Hymn and Tune Book","There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,NCHT1887,332,,,"Isaac Watts","G. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,NHTO1866,55d,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The heavenly Canaan","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,NHTB1891,55d,"The heavenly Canaan",,,,8.6.8.6,VARINA,varina_rinck,55551333511123,English,,
"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before","There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,NJB1880,H11,,,,,,,,,English,,
"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions","There Is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,NL21886,92,"There Is a Land of Pure Delight",,,,,,,,English,,
"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions","If the cross we meekly bear","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,NLST1879,94,,"If the cross we meekly bear",,,,,,,,,
"New Manual of Praise: for Sabbath and Social Worship","There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,NMPS1901,605,,,Watts,Sullivan,,SHEPHERD,shepherds_sullivan,556534542517675,English,,
"New pearls of song : a choice collection for Sabbath schools and the home circle","Happy home, so bright","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,NPoS1877,47,,"Happy home, so bright","Dr. Isaac Watts",,,,,,,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","I'll be There","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,NSG31908,160,"I'll be There","I'll be there, I'll be there","Isaac Watts",,,"[There is a land of pure delight]",there_is_a_land_of_pure_kirkpatrick,156515651342311,English,,
"New Songs of the Gospel No. 2: for use in religious meetings","I'll Be There","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,NSG21905,74,"I'll Be There","I'll be there, I'll be there","Isaac Watts",,,"[There is a land of pure delight]",there_is_a_land_of_pure_kirkpatrick,156515651342311,English,,
"New Songs of the Gospel: for use in all religious meetings","I'll be there, I'll be there","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,NSoG1900,116,,"I'll be there, I'll be there",,,,,,,English,,
"New Spiritual Songs","There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,NSS1887,199h,,,,,,,,,English,,
"New Standard Singer","There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,NSS1869,d220,,,"Isaac Watts, 1674-1748",,,,,,,,
"New Standard Singer, Pt. 1-7","There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,NSSP1868,d224,,,"Isaac Watts, 1674-1748",,,,,,,,
"New Union Hymns","The heavenly Canaan","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,NUH1850,289,"The heavenly Canaan",,"Isaac Watts, 1674-1748",,,,,,,,
"Notes of Glad Tidings No. 1","There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,NGT11880,d89,,,"Isaac Watts, 1674-1748",,,,,,,,
"Notes of Triumph: for the Sunday School","There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,NTSS1886,92,,,,"Geo. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"Notes of Triumph: for the Sunday School","There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,NTSS1891,92,,,,"Geo. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,NoV1885,102,,,,"Christian Henry Rink",,VARINA,varina_rinck,55551333511123,English,,
