hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)","God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,BB2020,629,"God of Day and God of Darkness",,"Marty Haugen",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Catholic Book of Worship III","God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,CBOW1994,477,"God of Day and God of Darkness",,"Marty Haugen, b. 1950",,,"BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadlphia, 1844"
"Church Hymnary (4th ed.)","God of day and God of darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,CH4,217,,,"Marty Haugen (b. 1950)","Sally Ann Morris (b. 1952)","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
"Gather (3rd ed.)","God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,G32011,859,"God of Day and God of Darkness",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Gather Comprehensive","God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,GC1994,761,"God of Day and God of Darkness",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Gather Comprehensive, Second Edition","God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,GC2,750,"God of Day and God of Darkness",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>Sacred Harp,</cite> 1844"
"Hymns of Glory, Songs of Praise","God of day and God of darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,HGSP2008,217,,,"Marty Haugen (b. 1950)","Sally Ann Morris (b. 1952)","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
"Lead Me, Guide Me (2nd ed.)","God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,LMGM2012,690,"God of Day and God of Darkness",,"Marty Haugen, b.1950","Marty Haugen, b.1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp</i>, 1844"
"Oramos Cantando = We Pray In Song","God of Day and God of Darkness (Dios de Luz y de Penumbra)","God of day and God of darkness (Dios de luz y de penumbra)",god_of_day_and_god_of_darkness,OC2013,698,"God of Day and God of Darkness (Dios de Luz y de Penumbra)",,"Marty Haugen, b. 1950; Georgina Pando-Connolly, b. 1946","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,"English; Spanish",,"<cite>The Sacred Harp</cite>, 1844"
"RitualSong (2nd ed.)","God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,RS2016,899,"God of Day and God of Darkness",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"RitualSong: a hymnal and service book for Roman Catholics","God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,RS1996,826,"God of Day and God of Darkness",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Worship (4th ed.)","God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,WORS2011,854,"God of Day and God of Darkness",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
