displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,416,,,"C. Wesley",,,,,,,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,HXIX,,,,,,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCXLIX,,,,,,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"The Song Book of the Salvation Army",SBSA1986,509,,,"Charles Wesley (1707-88)",,,,,,English,,
"Master, I own thy lawful claim Thine, wholly thine, I long to be","Master, I own thy lawful claim Thine, wholly thine, I long to be",master_i_own_thy_lawful_claim,"Hymn Book of the Holiness Movement Church",HBHM1902,d330,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Master, I own thy lawful claim Thine, wholly thine, I long to be","Master, I own thy lawful claim Thine, wholly thine, I long to be",master_i_own_thy_lawful_claim,"Methodist Hymn and Tune Book",MHTB1894,d508,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Master, I own thy lawful claim Thine, wholly thine, I long to be","Master, I own thy lawful claim Thine, wholly thine, I long to be",master_i_own_thy_lawful_claim,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d536,,,"Charles Wesley, 1707-1788",,,,,,,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCXLIX,,,,,,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CC,,,"Charles Wesley, 1707-1788",,,,,,,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"The Harp. 2nd ed.",H21860,a579,,,,,,,,,,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad366,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCXLIX,,,,,,,,,,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d140,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,154,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d164,,,"Charles Wesley, 1707-1788",,,,,,,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d166,,,"Charles Wesley, 1707-1788",,,,,,,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d174,,,"Charles Wesley, 1707-1788",,,,,,,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d176,,,"Charles Wesley, 1707-1788",,,,,,,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d230,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,249,,,,,,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,262c,,,"Charles Wesley, 1707-1788",,,,,,,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,279d,,,,,,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d307,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,328,,,"Charles Wesley","William Yoakley",,YOAKLEY,yoakley_yoakley,12334531234431356533,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"Free Methodist Hymnal",FMH1915,328,,,"Charles Wesley",,,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,331,,,,,,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,332,,,,,,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d366,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d384,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,394,,,,,,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,394,,,,,,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,394,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Master, I own Thy lawful claim","Master, I own Thy lawful claim",master_i_own_thy_lawful_claim,"The Song Book of the Salvation Army",SBSA1953,459,,,"Charles Wesley",,,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"The American Hymn and Tune Book",AHTB1860,d478,,,"Charles Wesley, 1707-1788",,,,,,,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d538,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d539,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"The Saints' Harp",SH1870,d544,,,"Charles Wesley, 1707-1788",,,,,,,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,562,,,,,,,,,English,,
"Master, I own thy lawful claim Thine wholly","Master, I own thy lawful claim Thine wholly",master_i_own_thy_lawful_claim,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,562,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,573,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"The Harp",H11856,579,,,,,,,,,,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"Methodist Hymn-Book",MHB1884,582,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"The Hymn Book of the Free Methodist Church",HFMC1883,638,,,"Charles Wesley, 1707-1788",,,,,,,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"Hymns for Christian Melody",H4CM1832,699,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,803,,,,,,,,,English,,
"I will follow thee whithersoever thou goest","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,279d,"I will follow thee whithersoever thou goest",,,,,,,,English,,
"I will follow thee whithersoever thou goest","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,803,"I will follow thee whithersoever thou goest",,,,,,,,English,,
"Concecration to God","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d116,"Concecration to God",,"Charles Wesley, 1707-1788",,,,,,,,
Self-renunciation,"Master I own thy lawful claim",master_i_own_thy_lawful_claim,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,660,Self-renunciation,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
