hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","The Lord of life, with glory crowned","The Lord of life, with glory crowned",the_lord_of_life_with_glory_crowned,CHLU1817,170,,,"Ralph Wardlaw",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","The Lord of life, with glory crowned","The Lord of life, with glory crowned",the_lord_of_life_with_glory_crowned,CHLE1827,170,,,"Ralph Wardlaw",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","The Lord of life, with glory crown'd","The Lord of life, with glory crown'd",the_lord_of_life_with_glory_crowned,CHAL1814,170,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","The Lord of life, with glory crown'd","The Lord of life, with glory crown'd",the_lord_of_life_with_glory_crowned,CHAP1845,99,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","The Lord of life, with glory crowned","The Lord of life, with glory crowned",the_lord_of_life_with_glory_crowned,CHUU1837,d331,,,"Ralph Wardlaw",,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","The Lord of life, with glory crowned","The Lord of life, with glory crowned",the_lord_of_life_with_glory_crowned,CHPP1863,d270,,,"Ralph Wardlaw",,,,,,English,,
"Evangelical Hymnal","The Lord of life with glory crowned","The Lord of life with glory crowned",the_lord_of_life_with_glory_crowned,EH1897,129,,,"Rev. Ralph Wardlaw","Johann W. A. Mozart",,BERNARD,belmont_gardiner,53217761555433211753,English,,
"Evangelical Lutheran Hymnal","The Lord of life, with glory crowned","The Lord of life, with glory crowned",the_lord_of_life_with_glory_crowned,ELH1880,100,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","The Lord of life, with glory crowned","The Lord of life, with glory crowned",the_lord_of_life_with_glory_crowned,ELH91895,a100,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran hymnal: with music","The Lord of life, with glory crowned","The Lord of life, with glory crowned",the_lord_of_life_with_glory_crowned,ELHW1908,100,,,,"Thomas Hastings, Mus. Doc.",,ROMBERG,romberg_hastings,132165551622171,English,"N. Y. Collection",
"Hymn Book of the United Evangelical Church","The Lord of life with glory crowned","The Lord of life with glory crowned",the_lord_of_life_with_glory_crowned,HBUE1897,129,,,"Rev. Ralph Wardlaw",,,,,,English,,
"Hymn-Book of the Evangelical Association","The Lord of life, with glory crowned","The Lord of life, with glory crowned",the_lord_of_life_with_glory_crowned,HBEA1882,137,,,"R. Wardlaw",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","The Lord of life, with glory crowned","The Lord of life, with glory crowned",the_lord_of_life_with_glory_crowned,HUEA1850,67,,,"Ralph Wardlaw",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","The Lord of life, with glory crowned","The Lord of life, with glory crowned",the_lord_of_life_with_glory_crowned,HSOP1832,153,,,"Ralph Wardlaw",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","The Lord of life, with glory crowned","The Lord of life, with glory crowned",the_lord_of_life_with_glory_crowned,HSOP1855,d756,,,"Ralph Wardlaw",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","The Lord of life, with glory crown'd","The Lord of life, with glory crown'd",the_lord_of_life_with_glory_crowned,HSAO1828,153,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","The Lord of life, with glory crown'd","The Lord of life, with glory crown'd",the_lord_of_life_with_glory_crowned,HOSP1850,153,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","The Lord of life, with glory crown'd","The Lord of life, with glory crown'd",the_lord_of_life_with_glory_crowned,HSOP1852,153,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","The Lord of life, with glory crowned","The Lord of life, with glory crowned",the_lord_of_life_with_glory_crowned,HSOP1842,153,,,"Ralph Wardlaw",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","The Lord of life, with glory crowned","The Lord of life, with glory crowned",the_lord_of_life_with_glory_crowned,HSOP1851,153,,,"Ralph Wardlaw",,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","The Lord of life, with glory crowned","The Lord of life, with glory crowned",the_lord_of_life_with_glory_crowned,BP1850,191,,,"Ralph Wardlaw",,,,,,,,
"The Book of Worship","The Lord of life, with glory crowned","The Lord of life, with glory crowned",the_lord_of_life_with_glory_crowned,BW1867,73,,,,,8.6.8.6,,,,English,,
"The Evangelical Hymn and Tune Book","Jesus would have Sinners saved","The Lord of life, with glory crowned",the_lord_of_life_with_glory_crowned,EHTB1882,d702,"Jesus would have Sinners saved",,"Ralph Wardlaw",,,,,,,,
