displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,45,"Gentle Jesus, Meek and Mild",,,"John P. Morgan",,"[Gentle Jesus, meek and mild, Look upon]",gentle_jesus_meek_and_mild_morgan,,English,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"The Sunday School Hymnal ",SSHE1871,136,,,"Charles Wesley, 1707-1788",,,"[Gentle Jesus, meek and mild]",wilfred,5556543323543232,,,"""Tune Book of St. Alban's Holborn"""
"Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"The Cyber Hymnal",CYBER,1726,"Gentle Jesus, Meek and Mild",,"Charles Wesley","Martin Fallas Shaw",7.7.7.7,"GENTLE JESUS",gentle_jesus_shaw,345343234513211,English,"<cite>Hymns and Sacred Poems</cite>, 1742",
"Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,97,"Gentle Jesus, Meek and Mild",,"Charles Wesley","W. H. Wong",,SINIM,sinim_chinese,2355231,English,,Chinese
"Gentle Jesus, Meek and MIld","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"The Children's Hymnbook",CH1962,174,"Gentle Jesus, Meek and MIld",,"Charles Wesley, 1707-88","Martin Shaw",,"GENTLE JESUS",gentle_jesus_shaw,345343234513211,English,,
"Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,487,"Gentle Jesus, Meek and Mild",,"Charles Wesley, 1707-1788","Martin Shaw, b. 1875",,"GENTLE JESUS",gentle_jesus_shaw,345343234513211,English,,
"Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Seventh-day Adventist Hymnal",SDAH1985,540,"Gentle Jesus, Meek and Mild",,"Charles Wesley (1707-1788)","Martin Shaw (1875-1958)",7.7.7.7,"GENTLE JESUS (Shaw)",gentle_jesus_shaw,"34534 32345 13211",,,
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,85,"Gentle Jesus, meek and mild",,,,,"[Gentle Jesus, meek and mild]",gentle_jesus_meek_and_mild_55523,555232155523212,English,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Songs of Praise for Juniors",SoP41963,d3,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,6,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"The Child's Prayer and Hymn Book",CPHB1844,d10,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Children's Praises",CP1900,d11,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"The One Key Singer",1KS1871,d12,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Hymns for the use of Sabbath schools in Connection with the Canada         Presbyterian Church",HSCC1862,d15,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Songs of Praise for Sabbath Schools and Families. New ed.",SPSS1851,d16,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Rainbow Songs",RS1916,d20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"The New Sunday-School Harmonist",NSSH1860,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"The Evergreen",E1862,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Our Sunday School Hymnody",OSSH1871,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Songs of Praise for Schools",SoP41957,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"The Union Singing Book",USB1842,d26,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Hymns for the King's Children",H4KC1920,d26,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Soul-Stirring Songs",SSS1900,d27,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Songs of Praise for America",SoP41938,d29,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Hymns That Every Child Should Know",HTEC1907,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Children's Praise and Worship",CPW1928,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Sunday School Service and Hymn Book arranged by the Sunday School Committee",SSSH1875,d35,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Songs for Children, a Collection of Hymns and Other Songs ...",SCCH1942,d35,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Service and Hymns for Sunday Schools",SHSS1884,d36,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Love and Praise",LP1883,d37,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Songs for Children",S4C1942,d37,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"The Confederate Sunday School Hymn Book",CSSH1864,d38,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,38,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Our Songs of Praise",OSoP1953,d39,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Children's Praise",CP1867,d40,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"The Hymnal for Schools",H4S1901,d42,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"The Primary Sunday School Hymnal",PSSH1902,d42,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Songs for the Little Ones at Home",SL1H1852,d52,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Youth Worship and Sing",YWS1959,d52,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Hymnal for children",H41887,d55,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Gesangbuch fuer Deutsche Sonntagsschulen",GDS1864,d56,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Worship in Song",WS1935,d56,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d61,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"The Children's Hymnal (with tunes)",CH1874,d62,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Carmina for Social Worship",C4SW1894,d63,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d63,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d64,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"The Sabbath School Hymn Book",SSHB1860,d67,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Canadian Sabbath-School Hymn Book",CSSH1866,d69,,,"Charles Wesley, 1707-1788",,,,,,English,,
