meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
12.12.14.12,"There Is a Blessed Home","There is a blessed home beyond this land of woe",there_is_a_blessed_home_beyond_this_land,"Christian Worship (2008): supplement",CWS2008,729,"There Is a Blessed Home",,"Henry W. Baker, 1821-1877","John C. Reim, b. 1958",ARIC,aric_reim,,English,,
"6.6.6.6 D","There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,182,,,,,,,,English,,
"6.6.6.6 D","There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,230,,,,,,,,English,,
"6.6.6.6 D","There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,242,,,,,,,,,,
"6.6.6.6 D","There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Oxford Hymn Book",OxHB,302,,,,,,,,English,,
"6.6.6.6 D","There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Sarum Hymnal",SarumH,317,,,,,,,,,,
"6.6.6.6 D","There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,343,,,"Sir H. W. Baker","Sir John Stainer","THE BLESSED HOME",blessed_home_stainer,326751326751176,English,,
"6.6.6.6 D","There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"Hymns Ancient and Modern, New Edition",AM1904,384,,,,,,,,English,,
"6.6.6.6 D","There is a blessèd home","There is a blessèd home",there_is_a_blessed_home_beyond_this_land,"The English Hymnal",EH1906a,496,,,"Sir H. W. Baker, 1821-77",,,,,English,,
"6.6.6.6 D","There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"Church Hymns with Tunes",ChH1874,517,,,,,,,,English,,
"6.6.6.6 D","There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,591,,,"Henry Williams Baker","Henri F. Hemy",BEULAH,loretto_hemy,511712522123533,,,
"6.6.6.6 D","There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,628,,,"Henry W. Baker","John Stainer","THE BLESSED HOME",blessed_home_stainer,326751326751176,English,,
"6.6.6.6 D","There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,628,,,"Rev. Sir Henry W. Baker",,,,,,,
"6.6.6.6 D","There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Book of Praise",BoP1918,630,,,"Henry Williams Baker, 1821-1877","Healey Willan, 1880-","ANNUE CHRISTE",annue_christe_12333,112333234321113455,English,,"French Melody, c.1780."
"6.6.6.6 D","There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,679a,,,"H. W. Baker","J. Stainer","BLESSED HOME",blessed_home_stainer,326751326751176,,,
"6.6.6.6 D","There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,679b,,,"H. W. Baker","H. F. Hemy",BEULAH,loretto_hemy,511712522123533,,,
"6.6.6.6 D","There Is a Blessèd Home","There is a blessèd home",there_is_a_blessed_home_beyond_this_land,"The Cyber Hymnal",CYBER,6791,"There Is a Blessèd Home",,"Henry W. Baker","François de la Feillée","ANNUE CHRISTE",annue_christe_12333,112333234321113,English,,"<cite>Nouvelle Méthode du plain-chant</cite>, 1782"
6.6.6.6.6.6.6.6,"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,317,,,,,PAX,pax_gilbert,111321143321511,English,,
6.6.6.6.6.6.6.6,"There is a blessed home Beyond this land of woe","There is a blessed home Beyond this land of woe",there_is_a_blessed_home_beyond_this_land,"The Evangelical Hymnal with Tunes",EHT1880,511a,,,"Henry Williams Baker","Berthold Tours (1838-)",Egmond,egmond_tours_11234,11234431235677631765,,,
"6.6.8.6 D","There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"Hymnal and Liturgies of the Moravian Church",HLMC1920,759,,,"Rev. Sir Henry William Baker, 1821-1877",,"THE BLESSED HOME",blessed_home_stainer,326751326751176,English,,
6,"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"Manual for the chapel of Girard College",MCGC1891,154,,,"H. W. Baker",,,,,English,,
