hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Praise: hymns with tunes for Christian worship","Light of the world, forever, ever shining","Light of the world, forever, ever shining",light_of_the_world_forever_ever_shining,CP1913,136,,,"Horatius Bonar","G. A. Macfarren",,"LIGHT OF THE WORLD",wyckoff_macfarren,17653123432532162,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Light of the World","Light of the world! for ever, ever shining",light_of_the_world_forever_ever_shining,GD1901,393,"Light of the World",,"Horatius Bonar","G. A. Macfarren",Irregular,WYCKOFF,wyckoff_macfarren,17653123432532162,English,,
"Hymns of the Church: new and old","Light of the world, forever, ever shining","Light of the world, forever, ever shining",light_of_the_world_forever_ever_shining,HCNO1912,458,,,"Horatius Bonar","George A. Macfarren",,"LIGHT OF THE WORLD",wyckoff_macfarren,17653123432532162,English,,
"Hymns of the Living Church","Light of the world! forever, ever shining","Light of the world! forever, ever shining",light_of_the_world_forever_ever_shining,HoLC1910,224,,,"Horatius Bonar","George Alexander Macfarren",,LIGHT,wyckoff_macfarren,17653123432532162,English,,
"Selected Hymns","Light of the world, forevermore now shining","Light of the world, forevermore now shining",light_of_the_world_forever_ever_shining,SH1931,d44,,,"Horatius Bonar",,,,,,,,
"Songs of the Christian Life","Light of the world! forever, ever shining","Light of the world! forever, ever shining",light_of_the_world_forever_ever_shining,SoCL1912,189,,,"Horatius Bonar","Ferris Tozer",,"TRUE LIGHT",true_light_tozer,312335446655114332,English,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Light of the World","Light of the world, forever, ever shining",light_of_the_world_forever_ever_shining,SoC1892,144,"Light of the World",,"H. Bonar","G. A. Macfarren",,"[Light of the world, forever, ever shining]",wyckoff_macfarren,17653123432532162,English,,
"The American Hymnal","Light of the world, forever, ever shining","Light of the world, forever, ever shining",light_of_the_world_forever_ever_shining,AH1919,d303,,,"Horatius Bonar",,,,,,English,,
"The American Hymnal for Chapel Service","Light of the world! forever, ever shining","Light of the world! forever, ever shining",light_of_the_world_forever_ever_shining,AHCS1922,16,,,"Horatius Bonar","George Alexander Macfarren",,LIGHT,wyckoff_macfarren,17653123432532162,English,,
"The American Hymnal for Chapel Service","Light of the world, forever, ever shining","Light of the world, forever, ever shining",light_of_the_world_forever_ever_shining,AHCS1925,d197,,,"Horatius Bonar",,,,,,English,,
"The Church Hymnary","Light of the world! for ever, ever shining","Light of the world! for ever, ever shining",light_of_the_world_forever_ever_shining,CH1902a,126,,,,"A. H. Mann",,WILTON,wilton_mann,532123546655,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Light of the world, forever, ever shining","Light of the world, forever, ever shining",light_of_the_world_forever_ever_shining,CHW1891,506,,,"Horatius Bonar",,,,,,,,
"The Cyber Hymnal","Light of the World! Forever, Ever Shining","Light of the world! forever, ever shining",light_of_the_world_forever_ever_shining,CYBER,4095,"Light of the World! Forever, Ever Shining",,"Horatius Bonar","Arthur Henry Mann, 1850-1929",11.6.11.6,WILTON,wilton_mann,532123546655176,English,"<cite>Hymns of Faith and Hope</cite>, 1861",
"The Friends' Hymnal","Light of the world, forever, ever shining","Light of the world, forever, ever shining",light_of_the_world_forever_ever_shining,FHCH1905,d344,,,"Horatius Bonar",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Light of the World","Light of the world! for ever, ever shining",light_of_the_world_forever_ever_shining,FHR1908,a393,"Light of the World",,"Horatius Bonar","G. A. Macfarren",,WYCKOFF,wyckoff_macfarren,17653123432532162,English,,
"The Home and School Hymnal","Light of the world! for ever, ever shining","Light of the world! for ever, ever shining",light_of_the_world_forever_ever_shining,HSH1894,99,,,"Horatius Bonar","H. de la Haye Blackith",,"LUX ETERNA",lux_eterna_blackith,32143321117176561117,English,,
"The Hymnal of Praise","Light of the world, forever, ever shining","Light of the world, forever, ever shining",light_of_the_world_forever_ever_shining,HoP1913,115,,,"Horatius Bonar","G. A. Macfarren (1813-1887)",,"LIGHT OF THE WORLD",wyckoff_macfarren,17653123432532162,,,
"The Hymnary for use in Baptist churches","Light of the world! For ever, ever shining","Light of the world! For ever, ever shining",light_of_the_world_forever_ever_shining,H4B1936,119,"Light of the world! For ever, ever shining",,"Horatius Bonar, 1808-1889","Arthur Henry Mann, 1850-",11.6.11.6,WILTON,wilton_mann,532123546655,English,,
"The Hymnary of the United Church of Canada","Light of the world! For ever, ever shining","Light of the world! For ever, ever shining",light_of_the_world_forever_ever_shining,UCC1930,119,"Light of the world! For ever, ever shining",,"Horatius Bonar, 1808-1889","Arthur Henry Mann, 1850-",11.6.11.6,WILTON,wilton_mann,532123546655,English,,
"The New Hymnal of Praise","Light of the world, forever, ever shining","Light of the world, forever, ever shining",light_of_the_world_forever_ever_shining,NHoP1937,d192,,,"Horatius Bonar",,,,,,,,
"The Pilgrim Hymnal","Light of the world, forever, ever shining","Light of the world, forever, ever shining",light_of_the_world_forever_ever_shining,PH1904,145,,,"Horatius Bonar","George A. Macfarren (1813-1887)",,"LIGHT OF THE WORLD",wyckoff_macfarren,17653123432532162,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The True Light","Light of the world, forever, ever shining",light_of_the_world_forever_ever_shining,PHRR1912,173,"The True Light",,"Horatius Bonar","George A. Macfarren (1813-1887)",,"LUX VERA",wyckoff_macfarren,17653123432532162,,,
"The St. Alban Hymnal","Light of the world, forever, ever shining","Light of the world, forever, ever shining",light_of_the_world_forever_ever_shining,SAH1921,d219,,,"Horatius Bonar",,,,,,,,
"The Standard Hymnal: for General Use","Light of the world! forever, ever shining","Light of the world! forever, ever shining",light_of_the_world_forever_ever_shining,SHGU1896,44a,,,"H. Bonar","G. A. Macfarren",,"[Light of the world! forever, ever shining]",wyckoff_macfarren,17653123432532162,English,,
"The Student Hymnary","Light of the world, forever, ever shining","Light of the world, forever, ever shining",light_of_the_world_forever_ever_shining,SH1937,d192,,,"Horatius Bonar",,,,,,,,
"Worship Song: with accompanying tunes","Light of the world! for ever, ever shining","Light of the world! for ever, ever shining",light_of_the_world_forever_ever_shining,WSAT1905,350,,,"H. Bonar","Sir G. A. Macfarren, Mus. Doc.",,"LIGHT OF THE WORLD",wyckoff_macfarren,17653123432532162,English,,
