displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The works of the Lord are created in wisdom","The works of the Lord are created in wisdom",the_works_of_the_lord_are_created_in_wis,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,551,,,"Christopher Idle (b. 1938)","Noël Tredinnick (b. 1949); John A. Lomax",12.11.12.11,"STREETS OF LAREDO (THE BARD OF ARMAGH)",streets_of_laredo_irish,55434543217511123432,English,,"American cowboy melody, derived from an Irish folk melody"
"The works of the Lord are created in wisdom","The works of the Lord are created in wisdom",the_works_of_the_lord_are_created_in_wis,"Hymns for Today's Church (2nd ed.)",HTC,26b,,,"Christopher Idle (born 1938)","Noël Tredinnick (born 1949)",12.11.12.11,"STREETS OF LAREDO",streets_of_laredo_irish,55434543217511123432,English,,"American traditional melody"
"Hidden, Yet Hurting (A Hymn for World AIDS Day)","Hidden, yet hurting, while need the comfort",hidden_yet_hurting_while_need_the_comfor,"Discipleship Ministries Collection",DISMIN,43,"Hidden, Yet Hurting (A Hymn for World AIDS Day)",,"Andrew Pratt",,11.11.11.11,"STREETS OF LAREDO",streets_of_laredo_irish,55434543217511123432,English,,"American folk tune"
"Afraid and Alone","Afraid and alone and worn out with his praying",afraid_and_alone_and_worn_out_with,"Discipleship Ministries Collection",DISMIN,65,"Afraid and Alone",,"Marjorie Dobson",,12.11.12.11,"STREETS OF LAREDO",streets_of_laredo_irish,55434543217511123432,,,"American folk tune"
"The Church is wherever God's people are praising","The Church is wherever God's people are praising",the_church_is_wherever_gods_people_are_p,"The Irish Presbyterian Hymnbook",IPH2004,642,,,"Carol Rose Ikeler, b. 1920",,"12.10.12.11 irregular","LAREDO (THE BARD OF ARMAGH)",streets_of_laredo_irish,55434543217511123432,English,,"American cowboy melody derived from Irish folk melody, collected by John A. Lomax"
"The church is wherever God's people are praising","The church is wherever God's people are praising",the_church_is_wherever_gods_people_are_p,"Church Hymnary (4th ed.)",CH4,522,,,"Carol Rose Ikeler (b. 1920)","John A. Lomax","12.10.12.11 irregular","THE BARD OF ARMAGH",streets_of_laredo_irish,55434543217511123432,English,,"American cowboy melody, derived from Irish folk melody"
"The church is wherever God's people are praising","The church is wherever God's people are praising",the_church_is_wherever_gods_people_are_p,"Hymns of Glory, Songs of Praise",HGSP2008,522,,,"Carol Rose Ikeler (b. 1920)","John A. Lomax","12.10.12.11 irregular","THE BARD OF ARMAGH",streets_of_laredo_irish,55434543217511123432,English,,"American cowboy melody, derived from Irish folk melody"
"At Eastertide, at Eastertide","When Easter to the dark world came",when_easter_to_the_dark_world_came,"Singing the Faith",STF2011,316,,"At Eastertide, at Eastertide","W. H. Hamilton, 1886-1958","June Boyce-Tillman, b. 1943; Allen Dain Percival, 1925-1992","8.8 with refrain","AT EASTERTIDE",streets_of_laredo_irish,55434543217511123432,English,,"English Melody"
"The Lord is my shepherd, in nocht am I wantin'","The Lord is my shepherd, in nocht am I wantin'",the_lord_is_my_shepherd_in_nocht_am_i_wa,"TTT-Himnaro Cigneta",THCFinal,608b,,,,,,"HANDFUL OF LAUREL",streets_of_laredo_irish,55434543217511123432,,,
