hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Liturgy and Hymns for Sunday Schools","Can anyone begin too soon","Can anyone begin too soon",can_anyone_begin_too_soon,LHSS1858,d21,,,,,,,,,English,,
"Sabbath School Songs","Can anyone Begin too soon","Can anyone Begin too soon",can_anyone_begin_too_soon,SSS1853,40a,,,,,,,,,,,
"Sunday School Hymn Book","Can anyone begin too soon","Can anyone begin too soon",can_anyone_begin_too_soon,SSHB1854,d21,,,,,,,,,,,
"Sunday-School Hymns","Can anyone Begin too soon","Can anyone Begin too soon",can_anyone_begin_too_soon,SSH1856,131,,,,,,,,,,,
"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)","Can anyone begin too soon","Can anyone begin too soon",can_anyone_begin_too_soon,ASBS1863,191,,,,,,,,,,,
"The Anniversary and Sunday School Music Book No. 1-5","Can anyone begin too soon","Can anyone begin too soon",can_anyone_begin_too_soon,ASSM1858,d23,,,,,,,,,English,,
"The Presbyterian Juvenile Psalmodist","Can anyone begin too soon","Can anyone begin too soon",can_anyone_begin_too_soon,PJP1856,172,,,,,,,,,,,
"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)","Can any one begin too soon","Can any one begin too soon",can_anyone_begin_too_soon,SSB1859,79a,,,,,,,,,,,
"The Westminster Collection of Sabbath School Hymns and Tunes","Can anyone begin too soon","Can anyone begin too soon",can_anyone_begin_too_soon,WCSS1859,d15,,,,,,,,,,,
