hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gather (3rd ed.)","O Come, All Ye Faithful (Venid, Fieles Todos) (Adeste Fideles)","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,G32011,439,"O Come, All Ye Faithful (Venid, Fieles Todos) (Adeste Fideles)","O come, let us adore him","John F. Wade, c. 1711-1786; Frederick Oakeley, 1802-1880; Juan Bautista Cabrera, 1837-1916","John F. Wade, c. 1711-1786","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; Latin; Spanish",,
"Gather Comprehensive","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant (Adesté fidelés, laéti, triumphántes)",o_come_all_ye_faithful_joyful_and_triump,GC1994,341,"O Come, All Ye Faithful","O come, let us adore him (Veníte adorémus)","John F. Wade, 1711-1786; Frederick Oakeley, 1802-1880","John F. Wade, c. 1711-1786","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; Latin",,
"Gather Comprehensive, Second Edition","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant (Adesté fidelés, laéti, triumphántes)",o_come_all_ye_faithful_joyful_and_triump,GC2,357,"O Come, All Ye Faithful",,"John F. Wade, c. 1711-1786; Frederick Oakeley, 1802-1880","John F. Wade, c. 1711-1786","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; Latin",,
"Gloria in Excelsis","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,GE1933,220,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley","John Reading",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","O come, let us adore Him","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,G1916,52,,"O come, let us adore Him",Anon.,Anon.,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Glorious Gospel Hymns","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,GGH1931,d375,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Glory and Praise (3rd. ed.)","O Come, All Ye Faithful  (Venid, Fieles Todos) ","O come, all ye faithful, joyful and triumphant (Venid, fieles todos, a Belén vayamos)",o_come_all_ye_faithful_joyful_and_triump,GAP2015,235,"O Come, All Ye Faithful  (Venid, Fieles Todos) ","O come, let us adore him (Venite, adoremus) (Venid adoremos)","John F. Wade, ca. 1711-1786; Frederick Oakeley, 1802-1880; Juan Bautista Cabrera, 1837-1916","John F. Wade","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; Spanish",,"Arr.: <cite>English Hymnal</cite>, 1906, alt."
"Glory to God: the Presbyterian Hymnal","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,GG2013,133,"O Come, All Ye Faithful","O come, let us adore him","John Francis Wade; Frederick Oakeley","John Francis Wade",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Gospel Hymnal","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,GH1950,d224,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,GM1918,66,"O Come, All Ye Faithful","O come let us adore Him",,,,"ADESTE FIDELES (PORTUGUESE HYMN)",adeste_fideles_wade,115125532343211,English,,
"Gospel Truth in Song No. 3","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,GTS31925,210,"O Come, All Ye Faithful","O come, let us adore Him",,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Great Hymns of the Faith","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,GHF1968,100,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley, 1802-1880",,Irregular,"ADESTE FIDELIS",adeste_fideles_wade,115125532343211,English,"Latin hymn, 18th century","Wade's <i>Cantus Diversi,</i> 1751, From"
"Great Songs of the Church","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,GSoC1935,d237,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Great Songs of the Church (Revised)","O Come, All Ye Faithful","O Come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,GSC1986,210,"O Come, All Ye Faithful","O come, let us adore Him","John Francis Wade; Frederick Oakeley","John Frances Wade",,"DESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn",
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,GSoC1975,452,"O Come, All Ye Faithful",,"Fr. Oakeley",,,,,,English,"17th century Latin","Wade's Cantus Diversi"
