displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come sinners attend and make no delay","Come sinners attend and make no delay",come_sinners_attend_and_make_no_delay,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLXXXII,,,"William Allen",,,,,,,,
"Come sinners attend and make no delay","Come sinners attend and make no delay",come_sinners_attend_and_make_no_delay,"The Christian Lyre. Vol. II",CLV1833,d10,,,"William Allen",,,,,,,,
"Come sinners attend and make no delay","Come sinners attend and make no delay",come_sinners_attend_and_make_no_delay,"Revival Hymns. 4th ed.",RH41823,d24,,,"William Allen",,,,,,,,
"Come sinners attend and make no delay","Come sinners attend and make no delay",come_sinners_attend_and_make_no_delay,"Hymns and Spiritual Songs",HSS1766,d25,,,"William Allen",,,,,,,,
"Come sinners attend and make no delay","Come sinners attend and make no delay",come_sinners_attend_and_make_no_delay,"The Old Baptist Hymn Book",OBHB1842,d59,,,"William Allen",,,,,,,,
"Come sinners attend and make no delay","Come sinners attend and make no delay",come_sinners_attend_and_make_no_delay,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,59,,,"William Allen",,,,,,,,
"Come sinners attend and make no delay","Come sinners attend and make no delay",come_sinners_attend_and_make_no_delay,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,59,,,,,5.6,,,,,,
"Come, sinners, attend, And make no delay","Come, sinners, attend, And make no delay",come_sinners_attend_and_make_no_delay,"The Young Chorister; a collection of new and beautiful tunes, adapted to the use of Sabbath schools, from some of the most distinguished composers; together with many of the author's own compositions",YCCN1846,73a,,,,,,,,,,,
"Come sinners attend and make no delay","Come sinners attend and make no delay",come_sinners_attend_and_make_no_delay,"Select Hymns",SH1854,d85,,,"William Allen",,,,,,,,
"Come sinners attend and make no delay","Come sinners attend and make no delay",come_sinners_attend_and_make_no_delay,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d86,,,"William Allen",,,,,,,,
"Come, sinners, attend, And make no delay","Come, sinners, attend, And make no delay",come_sinners_attend_and_make_no_delay,"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings",SZBN1837,88,,,,,,,,,,,
"Come sinners attend and make no delay","Come sinners attend and make no delay",come_sinners_attend_and_make_no_delay,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,95,,,,,,,,,English,,
"Come sinners attend and make no delay","Come sinners attend and make no delay",come_sinners_attend_and_make_no_delay,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d104,,,"William Allen",,,,,,,,
"Come sinners attend and make no delay","Come sinners attend and make no delay",come_sinners_attend_and_make_no_delay,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d145,,,"William Allen",,,,,,,,
"Come sinners attend and make no delay","Come sinners attend and make no delay",come_sinners_attend_and_make_no_delay,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,461,,,"William Allen",,,,,,English,,
"Come, sinners, attend","Come, sinners, attend",come_sinners_attend_and_make_no_delay,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,59,,,,,,,,,,,
"Come, sinners, attend","Come, sinners, attend",come_sinners_attend_and_make_no_delay,"Village Hymns",vh1852,59,,,,,,,,,,,
"Come, sinners, attend","Come, sinners, attend",come_sinners_attend_and_make_no_delay,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,145,,,,,,,,,,Village,
"Come, sinners, attend","Come, sinners, attend",come_sinners_attend_and_make_no_delay,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,151,,,,,,,,,,,
"Come, sinners, attend","Come, sinners, attend",come_sinners_attend_and_make_no_delay,"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)",MCCM1808,154,,,,,,,,,,,
"Come, sinners, attend","Come, sinners, attend",come_sinners_attend_and_make_no_delay,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,175,,,,,,,,,,,
"Come, sinners, attend","Come, sinners, attend",come_sinners_attend_and_make_no_delay,"Hymns of the Morning: Designed for the use of God's People",HoM1872,248,,,,,,,,,English,,
"Come, sinners attend","Come, sinners attend",come_sinners_attend_and_make_no_delay,"Hymns of the Advent",HoA1881,248,,,,,,,,,English,,
"Come, sinners, attend","Come, sinners, attend",come_sinners_attend_and_make_no_delay,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,331,,,,,,,,,English,,
