displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"لاسم يسوع هللوا","لاسم يسوع هللوا",lismi_yasua_hallelu,"مزامير وتسابيح وأغاني روحية",MTAR1867,h18,,,,,,,,,Arabic,,
"لاسم يسوع هللوا","لاسم يسوع هللوا",lismi_yasua_hallelu,"ترنيمانت Emmanuel",EH1956,2a,"لاسم يسوع هللوا",,,"Oliver Holden",,"[لاسم يسوع هللوا]",coronation_holden,511332123213212,Arabic,,
"لاسم يسوع هللوا","لاسم يسوع هللوا",lismi_yasua_hallelu,"تطريب الآذان في صناعة الألحان",TA1873,57,,,,,,CORONATION,coronation_holden,511332123213212,Arabic,,
"لاسم يسوع هللوا","لاسم يسوع هللوا",lismi_yasua_hallelu,"تطريب الآذان في صناعة الألحان",TA1878,57,,,,,,CORONATION,coronation_holden,511332123213212,Arabic,,
"لاسم يسوع هللوا","لاسم يسوع هللوا",lismi_yasua_hallelu,"مزامير وتسابيح وأغاني روحية",MTAR1885,67,,,,,,CORONATION,coronation_holden,511332123213212,Arabic,,
"لاسم يسوع هللوا","لاسم يسوع هللوا",lismi_yasua_hallelu,"ترانيم مسيحية",TM1960s,85,,,,,,,,,Arabic,,
"لاسم يسوع هللوا","لاسم يسوع هللوا",lismi_yasua_hallelu,"مزامير وتسابيح وأغاني روحية",MTAR1913,111,,,,,,CORONATION,coronation_holden,511332123213212,Arabic,,
"لاسم يسوع هللوا","لاسم يسوع هللوا",lismi_yasua_hallelu,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,156,,,"ناصيف اليازجي",,,CORONATION,coronation_holden,511332123213212,Arabic,,
"لاسم يسوع هللوا","لاسم يسوع هللوا",lismi_yasua_hallelu,"تسابيح المحبة: الاصدار الثالي",TM2007,158,"لاسم يسوع هللوا",,,,,"[لاسم يسوع هللوا]",coronation_holden,511332123213212,Arabic,,
"لاسم يسوع هللوا","لاسم يسوع هللوا",lismi_yasua_hallelu,"ترانيم الإيمان",TI1990,237,,,"ناصيف اليازجي","اوليفر هولدن",,"[لاسم يسوع هللوا]",coronation_holden,511332123213212,Arabic,,
"لاسم يسوع هللوا","لاسم يسوع هللوا",lismi_yasua_hallelu,"تسابيح الرجاء",TR2000,338,,,,,,,,,Arabic,,
