displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beneath God's terrors doomed to groan","Beneath God's terrors doomed to groan",beneath_gods_terrors_doomed_to_groan,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CVIIc,,,"James Merrick",,,,,,,,
"Beneath God's terrors doomed to groan","Beneath God's terrors doomed to groan",beneath_gods_terrors_doomed_to_groan,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCVIIc,,,"James Merrick",,,,,,,,
"Beneath God's terrors doomed to groan","Beneath God's terrors doomed to groan",beneath_gods_terrors_doomed_to_groan,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d57,,,"James Merrick",,,,,,,,
"Beneath God's terrors doomed to groan","Beneath God's terrors doomed to groan",beneath_gods_terrors_doomed_to_groan,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d58,,,"James Merrick",,,,,,,,
"Beneath God's terrors doomed to groan","Beneath God's terrors doomed to groan",beneath_gods_terrors_doomed_to_groan,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,472,,,Merrick,,,,,,,,
"Beneath God's terrors doomed to groan","Beneath God's terrors doomed to groan",beneath_gods_terrors_doomed_to_groan,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,555,,,Merrick,,,,,,English,,
"Beneath God's terrors doomed to groan","Beneath God's terrors doomed to groan",beneath_gods_terrors_doomed_to_groan,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,555,,,Merrick,,8.6.8.6,,,,English,,
"Beneath God's terrours doom'd to groan","Beneath God's terrours doom'd to groan",beneath_gods_terrors_doomed_to_groan,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.CVIIc,,,,,,,,,English,,
"Beneath God's terrours doom'd to groan","Beneath God's terrours doom'd to groan",beneath_gods_terrors_doomed_to_groan,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.CVIIc,,,,,,,,,English,,
