hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Na Himeni Haipule Hawaii","HIMENI BINAMU","Praise ye the Lord, let all things now adore him",praise_ye_the_lord_let_all_things_now,NHHH1972,241,"HIMENI BINAMU",,"Hiram Bingham, 1789-1869 Binamu","Friedrich F. Flemming, 1778-1813",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","All things come of thee, O Lord","All things come of thee, O Lord",all_things_come_of_thee_o_lord,NBH1926,422a,,,,Beethoven,,"[All things come of thee, O Lord]",chant_beethoven_33211,3321123432111,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","All things come of thee, O Lord","All things come of thee, O Lord",all_things_come_of_thee_o_lord,NBH1926,422b,,,,"G. A. MacFarren",,"[All things come of thee, O Lord]",chant_macfarren_56137,56137134555,English,,
"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings","Excuse Me I Pray","Come, now, all things are ready",come_now_all_things_are,NHB1900,73,"Excuse Me I Pray","Tell Jesus I'm not ready","W. H. Morris","Edwin Moore",,"[Come, now, all things are ready]",come_now_all_things_are_ready_moore,51761653216325321576,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,NHTO1866,59d,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","O thou, who all things canst control","O thou, who all things canst control",o_thou_who_all_things_canst_control,NHTO1866,155b,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","All things are possible to him","All things are possible to him",all_things_are_possible_to_him,NHTO1866,271a,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Vanity of earthly enjoyments","How vain are all things here below",how_vain_are_all_things_here_below,NHTB1891,59d,"Vanity of earthly enjoyments",,,,8.6.8.6,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Zeal implored","O thou, who all things canst control",o_thou_who_all_things_canst_control,NHTB1891,155b,"Zeal implored",,,,8.8.8.8,OSSINING,ossining_moore,55653212334565531223,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","All things are possible to the believer","All things are possible to him",all_things_are_possible_to_him,NHTB1891,271a,"All things are possible to the believer",,,,,JULIEN,julien_mason,55115611671325432132,English,,
"New Hymns for America","Almighty God, Who Made the Things","Almighty God, who made all things",almighty_god_who_made_all_things,NHFA1976,11,"Almighty God, Who Made the Things",,"Anastasia van Burkalow",,8.8.8.8.8.8,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,NMPS1901,502,,,Whittier,Knapp,,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","Keep silence, all created things","Keep silence, all created things",keep_silence_all_created_things,NSHP1835,4,,,Watts,,,,,,,,
"New Songs of Inspiration (vol. one)","Come to the Feast","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,NSI11984,11,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,5556532211671176555,English,,
"New Songs of Inspiration Number 3","Come to the feast","All things are ready, come to the feast",all_things_are_ready_come_to_the_feast,NSIN1958,d6,"Come to the feast","Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","Jesus for Me","Jesus, my Saviour, is all things to me",jesus_my_savior_is_all_things_to_me_o_wh,NSG31908,268,"Jesus for Me","Jesus for me","W. J. K.","Wm. J. Kirkpatrick",,"[Jesus, my Saviour, is all things to me]",jesus_my_savior_is_all_thing_kirkpatrick,313535171564653,English,,
"New Songs of the Gospel No. 3: for use in religious meetings","Jesus for Me","Jesus, my Saviour, is all things to me",jesus_my_savior_is_all_things_to_me_o_wh,NSOG1907,95,"Jesus for Me","Jesus for me","W. J. K.","Wm. J. Kirkpatrick",,"[Jesus, my Saviour, is all things to me]",jesus_my_savior_is_all_thing_kirkpatrick,313535171564653,,,
"New Songs of the Old Faith: Number Two","Come to the Feast","""All things are ready,"" come to the feast!",all_things_are_ready_come_to_the_feast,NSOF1927,217,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,5556532211671176555,English,,
"New Soul Winning Songs","Presentation of Offering","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,NSWS1926,322,"Presentation of Offering",,,,,"[All things come of Thee, O Lord]",chant_beethoven_33211,3321123432111,English,,
"New Union Hymns","How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,NUH1850,199,,,"Isaac Watts, 1674-1748",,,,,,,,
"New Worship and Song: with Worship Services and Source Materials","All things come of thee, O Lord","All things come of thee, O Lord",all_things_come_of_thee_o_lord,NWSW1942,128,,,,Beethoven,,"[All things come of thee, O Lord]",chant_beethoven_33211,3321123432111,English,,
"Notes of Gold","God over all","When God's own hand makes all things new",when_gods_own_hand_makes_all_things_new,NoG1921,d189,"God over all","Eden 'twill be, glorious to see","Thoro Harris",,,,,,,,
