displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, My Everlasting Hope","My God, my everlasting hope",my_god_my_everlasting_hope,"The Cyber Hymnal",CYBER,4416,"My God, My Everlasting Hope",,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"<cite>The Psalms of David</cite>, 1719",
"My God, my everlasting hope","My God, my everlasting hope",my_god_my_everlasting_hope,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,71,,,,,,,,,English,,
"My God, my everlasting hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXI.I,,,,,8.6.8.6,,,,English,,
"My GOD, my everlasting Hope","My GOD, my everlasting Hope",my_god_my_everlasting_hope,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P71a,,,,,,,,,English,,
"My God, my everlasting hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,152,,,,,8.6.8.6,,,,English,,
"My God, my everlasting hope!","My God, my everlasting hope!",my_god_my_everlasting_hope,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,454,,,,,8.6.8.6,,,,English,,
"God, you're my everlasting hope","God, you're my everlasting hope",my_god_my_everlasting_hope,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,30,,,"Isaac Watts","Glen W. Hicks",8.6.8.6,EMERY,emery_hicks,33523453565433(2)234,English,"Psalm 71, 1st Part, alt.",
"The aged Saint's Reflection and Hope","My God my everlasting hope",my_god_my_everlasting_hope,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,LXXIa,"The aged Saint's Reflection and Hope",,,,,,,,English,,
"The Aged Saint's Reflection and Hope","My GOD, my everlasting hope",my_god_my_everlasting_hope,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,LXXIa,"The Aged Saint's Reflection and Hope",,,,,,,,English,,
"The aged Saint's Reflexion and Hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,71a,"The aged Saint's Reflexion and Hope",,,,,,,,English,,
"The aged Saint's Reflection and Hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,123b,"The aged Saint's Reflection and Hope",,,,,,,,English,,
"The aged Saint's Reflection and Hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,123b,"The aged Saint's Reflection and Hope",,,,,,,,English,,
"The aged Saint's Reflection and Hope","My GOD, my everlasting Hope",my_god_my_everlasting_hope,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,124,"The aged Saint's Reflection and Hope",,,,,,,,English,,
"The aged Saint's Reflection and Hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,132a,"The aged Saint's Reflection and Hope",,,,,,,,English,,
"The aged Saint's Reflection and Hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,132a,"The aged Saint's Reflection and Hope",,,,,,,,English,,
"The aged saint's reflection and hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,143a,"The aged saint's reflection and hope",,,,,,,,English,,
"My God, my everlasting hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Hymns of the Kingdom of God: with Tunes",HKoG1910,249,,,"Isaac Watts","Isaac Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"My God, my [mine] everlasting hope, I live upon thy truth","My God, my [mine] everlasting hope, I live upon thy truth",my_god_my_everlasting_hope,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,800,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalm 71  Part 1","My God, my everlasting hope",my_god_my_everlasting_hope,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.152,"Psalm 71  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"My God, my [mine] everlasting hope, I live upon thy truth","My God, my [mine] everlasting hope, I live upon thy truth",my_god_my_everlasting_hope,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,LXXI,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, my everlasting hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP71a,,,,,,,,,English,,
"My God, my [mine] everlasting hope, I live upon thy truth","My God, my [mine] everlasting hope, I live upon thy truth",my_god_my_everlasting_hope,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aLXXI,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God! my everlasting hope!","My God! my everlasting hope!",my_god_my_everlasting_hope,"Baptist Hymn Book",BHB1847,a685,,,Watts,,,,,,English,,
"My God, my everlasting hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a616,,,Watts,,,,,,English,,
"My God my everlasting hope","My God my everlasting hope",my_god_my_everlasting_hope,"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...",DCBC1808,4,,,,,,,,,English,,
"My God, my everlasting hope","My God, my everlasting hope",my_god_my_everlasting_hope,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,23b,,,,,,,,,,,
"My God, my everlasting hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,43,,,,,,,,,English,,
"My God, my everlasting hope!","My God, my everlasting hope!",my_god_my_everlasting_hope,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,P71,,,,,,,,,English,,
"My God, my [mine] everlasting hope, I live upon thy truth","My God, my [mine] everlasting hope, I live upon thy truth",my_god_my_everlasting_hope,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P71a,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, my everlasting hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P71.3,,,,,,,,,English,,
"My God, my everlasting hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P71.1,,,,,,,,,,,
"My God, my [mine] everlasting hope, I live upon thy truth","My God, my [mine] everlasting hope, I live upon thy truth",my_god_my_everlasting_hope,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P71a,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, my everlasting hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P71c,,,,,,,,,English,,
"My God, my everlasting hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P71.1,,,,,,,,,,,
"My God, my [mine] everlasting hope, I live upon thy truth","My God, my [mine] everlasting hope, I live upon thy truth",my_god_my_everlasting_hope,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P71c,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, my everlasting hope","My God, my everlasting hope",my_god_my_everlasting_hope,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P71.I,,,Watts,,,,,,,,
"My God! my everlasting hope!","My God! my everlasting hope!",my_god_my_everlasting_hope,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P71a,,,,,,,,,English,,
"My God! my everlasting hope!","My God! my everlasting hope!",my_god_my_everlasting_hope,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P71a,,,,,,,,,English,,
"My God, my [mine] everlasting hope, I live upon thy truth","My God, my [mine] everlasting hope, I live upon thy truth",my_god_my_everlasting_hope,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,71a,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, my everlasting hope","My God, my everlasting hope",my_god_my_everlasting_hope,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P71a,,,,,,,,,,,
"My God, my everlasting hope","My God, my everlasting hope",my_god_my_everlasting_hope,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P71a,,,,,,,,,,,
"My God, my everlasting hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P71c,,,,,,,,,English,,
"My God, my everlasting hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Spurgeon's Own Hymn Book",SOHB2019,71b,,,,,,,,,,,
"My God, my [mine] everlasting hope, I live upon thy truth","My God, my [mine] everlasting hope, I live upon thy truth",my_god_my_everlasting_hope,"Hymns for Social Worship and Private Devotion",HSWP1837,d94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, my [mine] everlasting hope, I live upon thy truth","My God, my [mine] everlasting hope, I live upon thy truth",my_god_my_everlasting_hope,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d100,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, my [mine] everlasting hope, I live upon thy truth","My God, my [mine] everlasting hope, I live upon thy truth",my_god_my_everlasting_hope,"The National Psalmist",NP1848,d109,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, my everlasting hope","My God, my everlasting hope",my_god_my_everlasting_hope,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,113,,,"Isaac Watts",,,,,,,,
"My God, my [mine] everlasting hope, I live upon thy truth","My God, my [mine] everlasting hope, I live upon thy truth",my_god_my_everlasting_hope,"The Bay State Collection of Church Music",BSCC1849,d114,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God! my everlasting hope! ","My God! my everlasting hope! ",my_god_my_everlasting_hope,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,119,,,,,,,,,,,
"My God, my [mine] everlasting hope, I live upon thy truth","My God, my [mine] everlasting hope, I live upon thy truth",my_god_my_everlasting_hope,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d159,,,"Isaac Watts, 1674-1748",,,,,,,,
