hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Jesus, thy love exceeds by far","Jesus, thy love exceeds by far",jesus_thy_love_exceeds_by_far,CHUP1819,390,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Jesus, thy love exceeds by far","Jesus, thy love exceeds by far",jesus_thy_love_exceeds_by_far,CHUP1813,d357,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Jesus, thy love exceeds by far","Jesus, thy love exceeds by far",jesus_thy_love_exceeds_by_far,CHUP1832,448,,,,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Jesus, thy love exceeds by far","Jesus, thy love exceeds by far",jesus_thy_love_exceeds_by_far,HOPW1865,131,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Jesus, Thy love exceeds by far","Jesus, Thy love exceeds by far",jesus_thy_love_exceeds_by_far,OWH21883,131,,,Watts,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Jesus, Thy love exceeds by far","Jesus, Thy love exceeds by far",jesus_thy_love_exceeds_by_far,OWH31896,190,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Jesus, thy love exceeds by far","Jesus, thy love exceeds by far",jesus_thy_love_exceeds_by_far,LHAP1876,392,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Jesus, thy love exceeds by far","Jesus, thy love exceeds by far",jesus_thy_love_exceeds_by_far,LOWH1908,190,,,"Isaac Watts, 1674-1748",,,,,,,,
