displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While on the Verge of Life I Stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"The Cyber Hymnal",CYBER,7636,"While on the Verge of Life I Stand",,"Philip Doddridge","Nahum Mitchell",8.8.8.8,"HEAVENLY FLIGHT",pilesgrove_mitchell,135532171354321,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,CXXXV,,,,,8.8.8.8,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S135,,,,,8.8.8.8,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"The Book of Worship",BW1867,372,,,,,8.8.8.8,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,479,,,,,8.8.8.8,,,,,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Church Pastorals, hymns and tunes for public and social worship",CP1864,894,,,,,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CCVIII,,,"Philip Doddridge",,,,,,,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H470,,,"Philip Doddridge",,,,,,,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H451,,,,,,,,,,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H715,,,"Philip Doddridge",,,,,,,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH222,,,Doddridge,,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D222,,,"Philip Doddridge",,,,,,,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDLIV,,,"Philip Doddridge",,,,,,,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Baptist Hymn Book",BHB1847,a827,,,Doddridge,,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a222,,,"Philip Doddridge",,,,,,,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa222,,,"Philip Doddridge",,,,,,,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"A Choice Collection of Hymns, in which are some never before printed",ACCH1782,CXXVII,,,,,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,57a,,,,,,"HEAVENLY FLIGHT",pilesgrove_mitchell,135532171354321,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d143,,,"Philip Doddridge",,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,145,,,,,,,,,,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,149,,,,,8.8.8.8,,,,,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Social and Campmeeting Songs For the Pious (4th ed.)",SCSF1828,151,,,"Philip Doddridge",,,,,,,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d167,,,"Philip Doddridge",,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,183,,,,,,,,,,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns",AHDS1833,d208,,,"Philip Doddridge",,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,222,,,"Philip Doddridge",,,,,,,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Vestry Songs",VS1854,d231,,,"Philip Doddridge",,,,,,,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,248b,,,,,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,266,,,"Philip Doddridge",,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"A Choice Selection of Hymns. 6th ed.",CSH61843,d271,,,"Philip Doddridge",,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d276,,,"Philip Doddridge",,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d291,,,"Philip Doddridge",,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,297,,,,,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d317,,,"Philip Doddridge",,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d325,,,"Philip Doddridge",,,,,,,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"A Selection of Hymns",SoH1833,d326,,,"Philip Doddridge",,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d331,,,"Philip Doddridge",,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,345,,,Doddridge,,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,358,,,"Philip Doddridge",,,,,,,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d366,,,"Philip Doddridge",,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"The Harmonia Sacra. 14th ed.",HS141871,d368,,,"Philip Doddridge",,,,,,,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d369,,,"Philip Doddridge",,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d374,,,"Philip Doddridge",,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,396,,,,,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,405,,,,,8.8.8.8,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d458,,,"Philip Doddridge",,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,458,,,,,,,,,,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,458,,,,,8.8.8.8,,,,,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,479,,,"Philip Doddridge",,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,479,,,"Philip Doddridge",,,,,,English,,
