hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs","Precious Hiding Place","I was straying when Christ found me",i_was_straying_when_christ_found_me,AS1948,269,"Precious Hiding Place","Precious hiding place","Avis B. Christiansen","Wendell P. Loveless",,"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,11333223335512332123,English,,
"Choice Hymns of the Faith","Precious Hiding Place","I was straying when Christ found me",i_was_straying_when_christ_found_me,CHoF1944,96,"Precious Hiding Place","Precious hiding place","Avis B. Christiansen","Wendell P. Loveless",,"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,11333223335512332123,English,,
"Cliff Barrows Old Favorites","Precious hiding place","I was straying when Christ found me",i_was_straying_when_christ_found_me,CBOF1964,d26,,"Precious hiding place","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,English,,
"Evangelistic Center Songs","Precious Hiding Place","I was straying when Christ found me",i_was_straying_when_christ_found_me,ECS1942,20,"Precious Hiding Place","Precious hiding place","Avis B. Christiansen","Wendell P. Loveless",,"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,113332233355123,English,,
"Favorite Hymns of Praise","Precious Hiding Place","I was straying when Christ found me",i_was_straying_when_christ_found_me,FHOP,41,"Precious Hiding Place","Precious hiding place","Avis B. Christiansen","Wendell P. Loveless",,"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,11333223335512332123,English,,
"Favorites Number 1: A Collection of Gospel Songs","Precious Hiding Place","I was straying when Christ found me",i_was_straying_when_christ_found_me,FAV11943,9,"Precious Hiding Place","Precious hiding place","Avis M. Christiansen","Wendell P. Loveless",,"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,11333223335512332123,English,,
"Full Redemption Songs","Precious Hiding Place","[Precious Hiding Place]",i_was_straying_when_christ_found_me,FRS1933,55,"Precious Hiding Place",,,,,,,,English,,
"Hymns of Faith","Precious Hiding Place","I was straying when Christ found me",i_was_straying_when_christ_found_me,HHOF1980,260,"Precious Hiding Place","Precious hiding place","Avis B. Christiansen","Wendell P. Loveless",,"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,11333223335512332123,English,,
"Hymns of the Christian Life","Precious Hiding Place","I was straying when Christ found me",i_was_straying_when_christ_found_me,HoCL1936,388,"Precious Hiding Place","Precious hiding place","Avis B. Christiansen","Wendell P. Loveless",,"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,11333223335512332123,English,,
"Melodies of Life","Precious hiding place","I was straying when Christ found me",i_was_straying_when_christ_found_me,MoL1946,d12,,"Precious hiding place","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,English,,
"Melodies of Praise","Precious Hiding Place","I was straying when Christ found me",i_was_straying_when_christ_found_me,MoP1957,188,"Precious Hiding Place","Precious hiding place","Avis B. Christiansen","Wendell P. Loveless",,"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,11333223335512332123,English,,
"Norman Clayton's Favorites No. 1","Precious hiding place","I was straying when Christ found me",i_was_straying_when_christ_found_me,NCF11957,d32,,"Precious hiding place","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
"Radio Songs and Choruses of the Gospel No. 1","Precious Hiding Place","I was straying when Christ found me",i_was_straying_when_christ_found_me,RSCG1934,3,"Precious Hiding Place","Precious hiding place","Avis B. Christiansen","Wendell P. Loveless",,"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,11333223335512332123,English,,
"Radio Songs and Choruses: Anniversary Combined Edition","Precious Hiding Place","I was straying when Christ found me",i_was_straying_when_christ_found_me,RSC1951,17,"Precious Hiding Place","Precious hiding place","Avis B. Christiansen","Wendell P. Loveless",,"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,11333223335512332123,English,,
"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell","Precious hiding place","I was straying when Christ found me",i_was_straying_when_christ_found_me,RSCC1942,d35,,"Precious hiding place","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
"Singing Joy: for Girls and boys","Precious Hiding Place","I was straying when Christ found me",i_was_straying_when_christ_found_me,SJ1950,88,"Precious Hiding Place","Precious hiding place","Avis B. Christiansen","Wendell P. Loveless",,"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,11333223335512332123,"Engish; English",,
"Songs of Praise","Precious Hiding Place","I was straying when Christ found me",i_was_straying_when_christ_found_me,SoP1935,44,"Precious Hiding Place","Precious hiding place","Avis B. Christiansen","Wendell P. Loveless",,"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,11333223335512332123,English,,
"Songs of Praises, a General Purpose Evangelistic Song Book","Precious hiding place","I was straying when Christ found me",i_was_straying_when_christ_found_me,SPGP1929,d80,,"Precious hiding place","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
"Songs You Love No. 2","Precious hiding place","I was straying when Christ found me",i_was_straying_when_christ_found_me,SYL21956,d11,,"Precious hiding place","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
"Spiritual hymns of worship","Precious hiding place","I was straying when Christ found me",i_was_straying_when_christ_found_me,S1957,d197,,"Precious hiding place","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Precious hiding place","I was straying when Christ found me",i_was_straying_when_christ_found_me,SSHU1935,d233,,"Precious hiding place","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
"Tabernacle Hymns: Number Three","Precious Hiding Place","I was straying when Christ found me",i_was_straying_when_christ_found_me,TH31931,27,"Precious Hiding Place","Precious hiding place","Avis B. Christiansen","Wendell P. Loveless",,"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,11333223335512332123,English,,
"The Cyber Hymnal","Precious Hiding Place","I was straying when Christ found me",i_was_straying_when_christ_found_me,CYBER,5661,"Precious Hiding Place","Precious hiding place","Avis Marguerite Christiansen","Wendell Phillips Loveless",,"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,113332233355123,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Precious Hiding Place","I was straying when Christ found me",i_was_straying_when_christ_found_me,GS1929,5,"Precious Hiding Place","Precious hiding place","Avis B. Christiansen","Wendell P. Loveless",,"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,11333223335512332123,English,,
"The Voice of Thanksgiving No. 5","Precious hiding place","I was straying when Christ found me",i_was_straying_when_christ_found_me,VoT51946,360,,"Precious hiding place","Avis B. Christiansen","Wendell P. Loveless",,"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,11333223335512332123,English,,
"The Young People's Church of the Air Hymn Book","Precious hiding place","I was straying when Christ found me",i_was_straying_when_christ_found_me,YPCA1932,d54,"Precious hiding place","Precious hiding place, Precious hiding place","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
"Treble Trios No. 3: Gospel songs beautifully arranged for Women's Trios, Sextettes and Chois","Precious Hiding Place","I was straying When Christ found me",i_was_straying_when_christ_found_me,TT31952,4,"Precious Hiding Place","Precious hiding place","Avis B. Christiansen","Wendell P. Loveless",,"[I was straying When Christ found me]",i_was_straying_when_christ_found_me,11333223335512332123,English,,
