tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ALL SOULS","Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,524a,,,"Lady Lucy E. G. Whitmore","John Yoakley",10.10.10.10,all_souls_yoakley,32143665233451765545,,,
BENEDICTION,"Father, again in Jesus' Name we Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Concordia: a collection of hymns and spiritual songs",CCHS1916,1,"Father, again in Jesus' Name we Meet",,"Lucy E. G. Whitmore","Edward J. Hopkins",,ellers_hopkins,556511712311213,English,,
BETHSAIDA,"Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,555,,,"Lucy E. Whitmore","Joseph Barnby",,longwood_barnby,334532117133457,English,,
ELLERS,"Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a1,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","E. J. Hopkins",,ellers_hopkins,556511712311213,English,,
ELLERS,"Father, again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,1,"Father, again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","E. J. Hopkins",,ellers_hopkins,556511712311213,English,,
ELLERS,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,8,,,"Lucy E. G. Whitmore","E. J. Hopkins",,ellers_hopkins,556511712311213,English,,
ELLERS,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,8,,,"Lucy E. G. Whitmore","E. J. Hopkins",,ellers_hopkins,556511712311213,English,,
ELLERS,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,46,,,"Lucy E. G. Whitmore","Edward J. Hopkins",,ellers_hopkins,556511712311213,English,,
ELLERS,"Father, Again in Jesus' Name We Meet","Father, again in Jesus’ name we meet",father_again_in_jesus_name_we_meet,"Ambassador Hymnal: for Lutheran worship",AH1994,228,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore, 1801-1857","Edward J. Hopkins, 1818-1901",10.10.10.10,ellers_hopkins,556511712311213,English,,
ELLERS,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,371,,,"Lady Whitmore","E. J. Hopkins",,ellers_hopkins,556511712311213,English,,
ELLERS,"Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,389,"Father, Again in Jesus' Name We Meet",,"Lady Whitmore","E.J. Hopkins",,ellers_hopkins,556511712311213,,,
ELLERS,"Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,389,"Father, Again in Jesus' Name We Meet",,"Lady Whitmore","E. J. Hopkins",,ellers_hopkins,556511712311213,English,,
ELLERTON,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Songs of Worship: for the Sunday School",SWSS1887,30,,,"Lady Whitmore","E. J. Hopkins",,ellers_hopkins,556511712311213,English,,
ELLERTON,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Evangelical Hymnal",EH1917,38,,,"Lucy E. G. Whitmore","Edward J. Hopkins",,ellers_hopkins,556511712311213,English,,
ELLINGHAM,"Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"The University Hymn Book",UHB1912,39,,,"Lucy Elizabeth Georgina Whitmore (1792-1840)","Samuel Sebastian Wesley (1810-1876)",,ellingham_wesley,332112345351765,English,,
"[Father, again in Jesus' name we meet]","Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,1,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","E. J. Hopkins",,ellers_hopkins,556511712311213,,,
"[Father, again in Jesus' name we meet]","Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Songs of Praise Number One",SPN11904,5,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","E. J. Hopkins",,ellers_hopkins,556511712311213,English,,
"[Father, again in Jesus' name we meet]","Father, Again in Jesus Name we Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,9,"Father, Again in Jesus Name we Meet",,"Lucy E. G. Whitmore","James Langran",,langran_langran,312354332133252,English,,
"[Father, again in Jesus' Name we meet]","Father, Again in Jesus' Name We Meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,10,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","James Langran",,langran_langran,312354332133252,English,,
"[Father, again in Jesus' name we meet]","In Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Gospel Carols",GC1905,18,"In Jesus' Name We Meet",,"Lucy Whitmore","Edward J. Hopkins",,ellers_hopkins,556511712311213,English,,
"[Father, again in Jesus' name we meet]","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Pilgrim Songs: for the Sunday School",PSSS1886,28,,,,,,langran_langran,312354332133252,English,,
"[Father, again in Jesus' name we meet]","In Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,77,"In Jesus' Name We Meet",,"Lucy Whitmore","Edward J. Hopkins",,ellers_hopkins,556511712311213,English,,
"[Father, again in Jesus' name we meet]","Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,117,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","Charles S. Brown",,father_again_in_jesus_name_we_brown,54565317665567132,English,,
"[Father, again in Jesus' name we meet]","Father, Again in Jesus' Name","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,163,"Father, Again in Jesus' Name",,"Lucy Whitmore","Edward J. Hopkins",,ellers_hopkins,556511712311213,English,,
"[Father, again in Jesus' Name we meet]","In Jesus' Name We Meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,184,"In Jesus' Name We Meet",,"Lucy Whitmore","Edward J. Hopkins",,ellers_hopkins,556511712311213,English,,
"[Father, again in Jesus' name we meet]","Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,196,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","E. J. Hopkins",,ellers_hopkins,556511712311213,English,,
"[Father, again in Jesus' Name we meet]","Father, Again in Jesus' Name We Meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,546,"Father, Again in Jesus' Name We Meet","O by that Name in whom all fulness dwells","Lucy E. G. Whitmore","J. B. Herbert",,father_again_in_jesus_name_we_herbert,53456717474234567636,English,,
FELIX,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"In Excelsis for School and Chapel",IESC1900,4,,,"L. E. G. Whitmore","F. Mendelssohn (1809-1847)",,consolation_mendelssohn,3215443217132223,English,,
FELIX,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,136,,,Whitmore,Mendelssohn,,consolation_mendelssohn,3215443217132223,English,,
FELIX,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Presbyterian Hymnal",PHPC1929,447,,,"Lucy E. G. Whitmore","Felix Mendelssohn",,consolation_mendelssohn,3215443217132223,English,,
"FELIX (RAYNOLDS)","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Hymns of Worship and Service",HoWS1905,14,,,"L. E. G. Whitmore","F. Mendelssohn (1809-1847)",,consolation_mendelssohn,3215443217132223,English,,
"FELIX (RAYNOLDS)","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Hymns of Worship and Service: (12th ed.)",HoWS1909,14,,,"L. E. G. Whitmore","F. Mendelssohn (1809-1847)",,consolation_mendelssohn,3215443217132223,English,,
"FELIX (Raynolds)","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Hymns of Worship and Service: College Edition",HWSC1908,15,,,"L. E. G. Whitmore","F. Mendelssohn (1809-1847)",,consolation_mendelssohn,3215443217132223,English,,
"FELIX (Raynolds)","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,15,,,"L. E. G. Whitmore","F. Mendelssohn (1809-1847)",,consolation_mendelssohn,3215443217132223,English,,
LANGRAN,"Father, Again in Jesus' Name we Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Church School Hymnal",CSH1922,1,"Father, Again in Jesus' Name we Meet",,"Lucy E. G. Whitmore","James Langran",,langran_langran,312354332133252,English,,
LANGRAN,"Father, Again in Jesus' Name","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"The New Christian Hymnal",NCH1929,23,"Father, Again in Jesus' Name",,"Lucy E. G. Whitmore","James Langran",10.10.10.10,langran_langran,312354332133252,English,,
LANGRAN,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Hymnal of Praise",HoP1913,26,,,"Lucy E. G. Whitmore","J. Langran",,langran_langran,312354332133252,,,
LANGRAN,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,31,,,"L. E. G. Whitmore","James Langran",,langran_langran,312354332133252,English,,
LANGRAN,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,92,,,"Lucy E. G. Whitmore, 1792-1840","James Langran, 1835-",,langran_langran,312354332133252,English,,
LANGRAN,"Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"School and Parish Hymnal: with tunes",SPH1892,101,,,"Lady Lucy E. G. Whitmore (1792-18400","James Langran (1835- )",,langran_langran,312354332133252,English,,
LANGRAN,"Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Trinity Psalter Hymnal",TPH2018,168,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","James Langran",10.10.10.10,langran_langran,312354332133252,English,,
LANGRAN,"Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"The Parish School Hymnal",PSH1926,310,,,"Lucy E. G. Whitmore","James Langran",,langran_langran,312354332133252,English,,
LANGRAN,"Father, Again in Jesus' Name We Meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"Psalter Hymnal (Blue)",BPsH,323,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","James Langran",10.10.10.10,langran_langran,312354332133252,English,,
LANGWOOD,"I will Arise and Go to My Father","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,208,"I will Arise and Go to My Father",,"Lucy E. G. Whitmore","Joseph Barnby",,longwood_barnby,334532117133457,,,
LONGWOOD,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,7,,,"Lucy E. G. Whitmore","Joseph Barnby",,longwood_barnby,334532117133457,English,,
LONGWOOD,"Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,8,,,"Lady Lucy E. G. Whitmore","Joseph Barnby",,longwood_barnby,334532117133457,English,,
LONGWOOD,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Hymns for the Living Age",H4LA1923,9,,,"Lucy E. G. Whitmore","Joseph Barnby",,longwood_barnby,334532117133457,English,,
LONGWOOD,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Pilgrim Songs (Number Two)",PS21902,9,,,"Lucy E. G. Whitmore","Joseph Barnby",,longwood_barnby,334532117133457,English,,
LONGWOOD,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Pilgrim Hymnal",PH1904,11,,,"Lucy E. G. Whitmore","Joseph Barnby",,longwood_barnby,334532117133457,English,,
LONGWOOD,"Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"The Smaller Hymnal",SM1928,26,,,"Lady Lucy E. G. Whitmore","Sir Joseph Barnby",,longwood_barnby,334532117133457,English,,
LONGWOOD,"Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,28,,,"Lady Lucy E. G. Whitmore","Sir Joseph Barnby",,longwood_barnby,334532117133457,English,,
LONGWOOD,"Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"The Chapel Hymnal",CH1898,28,,,"Lady Lucy E. G. Whitmore","Sir Joseph Barnby",,longwood_barnby,334532117133457,English,,
LONGWOOD,"Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"The Chapel Hymnal",CH1908a,28,,,"Lady Lucy E. G. Whitmore","Sir Joseph Barnby",,longwood_barnby,334532117133457,English,,
LONGWOOD,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Common Praise: hymns with tunes for Christian worship",CP1913,31,,,"Lucy E. G. Whitmore","J. Barnby",,longwood_barnby,334532117133457,English,,
LONGWOOD,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,48,,,"Lucy E.G. Whitmore","Joseph Barnby",10.10.10.10,longwood_barnby,334532117133457,English,,
LONGWOOD,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Hymnal",HPAG1933,48,,,"Lucy E. G. Whitmore","Joseph Barnby",10.10.10.10,longwood_barnby,334532117133457,,,
LONGWOOD,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Church Hymns and Tunes",CHT1907,62,,,"Lucy E. G. Whitmore","J. Barnby",,longwood_barnby,334532117133457,English,,
LONGWOOD,"Father, Again in Jesus' Name We Meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"Christian Youth Hymnal",CYH1948,100,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","Joseph Barnby",10.10.10.10,longwood_barnby,334532117133457,English,,
LONGWOOD,"Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,170,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","Joseph Barnby",10.10.10.10,longwood_barnby,334532117133457,English,,
LONGWOOD,"Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,170,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","Joseph Barnby",10.10.10.10,longwood_barnby,334532117133457,English,,
LONGWOOD,"Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"Trinity Hymnal",TH1961,311,,,"Lady Lucy E. G. Whitmore","Sir Joseph Barnby",10.10.10.10,longwood_barnby,334532117133457,English,,
LONGWOOD,"Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"Hymns of the Church: new and old",HCNO1912,326,,,"Lucy E. G. Whitmore","Joseph Barnby",,longwood_barnby,334532117133457,English,,
LONGWOOD,"Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"Hymns of the Kingdom of God",HoKo1923,375,,,"Lucy E. G. Whitmore","Joseph Barnby",,longwood_barnby,334532117133457,English,,
LONGWOOD,"Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"Hymns of the Kingdom of God",HoKo1926,375,,,"Lucy E. G. Whitmore","Joseph Barnby",,longwood_barnby,334532117133457,English,,
LONGWOOD,"Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Trinity Hymnal (Rev. ed.)",TH1990,380,"Father, Again in Jesus' Name We Meet",,"Lucy E.G. Whitmore","Sir Joseph Barnby",10.10.10.10,longwood_barnby,334532117133457,English,,
LONGWOOD,"Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"Hymns of the Kingdom of God: with Tunes",HKoG1910,411,,,"Lucy E. G. Whitmore","Joseph Barnby",,longwood_barnby,334532117133457,English,,
LONGWOOD,"Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Cyber Hymnal",CYBER,1447,"Father, Again in Jesus' Name We Meet",,"Lucy E. Whitmore","Joseph Barnby",10.10.10.10,longwood_barnby,334532117133457,English,"<cite>Family Prayers for Every Day in the Week</cite>, 1824",
NAVARRE,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,15b,,,"Lucy E. G. Whitmore",,,toulon_genevan,123432117134565,English,,"The Geneva Psalter."
NAVARRE,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,220b,,,"L. E. G. W.",,,toulon_genevan,123432117134565,,,"The Geneva Psalter."
"PAX DEI","Again We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,26,"Again We Meet",,"Lucy Whitmore","J. B. Dykes",10.10.10.10,pax_dei_dykes,135543132117135,English,,
"PAX DEI","Again We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,381,"Again We Meet",,"Lucy Whitmore","J. B. Dykes",,pax_dei_dykes,135543132117135,English,,
PENITENTIA,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Hymns of the Centuries: Sunday School Edition",HCSS1913,2,,,"Lucy E. G. Whitmore","Edward Dearle",,penitentia_dearle,334512234332165,English,,
PENITENTIA,"Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"Church Hymns: with tunes (New ed.)",CH1903,125,,,,"E. Dearle, 1806-1891",,penitentia_dearle,334512234332165,English,,
PENITENTIA,"Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,524b,,,"Lady Lucy E. G. Whitmore","Edward Dearle",10.10.10.10,penitentia_dearle,334512234332165,,,
PENITENTIA,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,533,,,"Lady L. E. G. Whitmore, 1792-1840","E. Dearle, 1806-1891",,penitentia_dearle,334512234332165,English,,
RAYNOLDS,"O we would bless thee for thy ceaseless care","O we would bless thee for thy ceaseless care",father_again_in_jesus_name_we_meet,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,6,,,"Lucy E. G. Whitmore",Mendelssohn,,consolation_mendelssohn,3215443217132223,English,,
"THE OLD 124TH","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Institute Hymnal",IH1899,15,,,"Lady Lucy Elizabeth Georgina Whitmore (1792-1840)","Claude Goudimel (1510-1572)",,old_124th_bourgeois,123432117134565,English,,
"THE OLD 124TH","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Packer Hymnal",PH1895,26,,,"Lady Lucy Elizabeth Georgina Whitmore (1792-1840)","Claude Goudimel (1510-1572)",,old_124th_bourgeois,123432117134565,English,,