displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad268,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,60,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,71,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"Social Hymns, Original and Selected",SHOS1865,d81,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,84c,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"Good News in Song. Rev. ed.",GNSR1891,d91,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d115,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d116,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"Hymns for the Use of the New Jerusalem Church",HUNJ1833,d120,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,155,,,,,,,,,,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,155,,,,,,,,,,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,155,,,,,,,,,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d170,,,"Charles Wesley, 1707-1788",,,,,,English,,
"For lowliness and purity","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,179a,"For lowliness and purity",,,,8.8.8.8,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,179a,,,,,,,,,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,188,,,,,,,,,,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d234,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,238,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,238,,,"Charles Wesley","L. Mason",8.8.8.8,OLIVET,olivet_mason,135543224432326,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,238,,,"Charles Wesley","L. Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,253,,,"Charles Wesley",,,,,,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d268,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d282,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,353,,,,,,,,,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,353,,,,,,,,,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,353,,,,,,,,,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,357,,,"Charles Wesley","William Tansur",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"Free Methodist Hymnal",FMH1915,357,,,"Charles Wesley",,,,,,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"The American Hymn and Tune Book",AHTB1860,d362,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"Songs of Joy and Gladness with Supplement",SJGS1889,378,,,"Charles Wesley","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"The Hymn Book of the Free Methodist Church",HFMC1883,469,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"Hymnal of the Methodist Episcopal Church",HMEC1878,527,,,"Charles Wesley",,,,,,English,,
"For lowliness and purity","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"Hymnal of the Methodist Episcopal Church",HMEC1891,527,"For lowliness and purity",,"Charles Wesley",,8.8.8.8,,,,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,583,,,,,,,,,English,,
"For lowliness and purity","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,583,"For lowliness and purity",,,,8.8.8.8,,,,English,,
"Jesus, in whom the Godhead's rays","Jesus, in whom the Godhead's rays",jesus_in_whom_the_godheads_rays,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,622,,,"Rev. Charles Wesley, 1707-1788",,,,,,,,
