hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Banner of Love, Complete (No. 1,  2,  3  & 4 Combined)","Calling today","Jesus is tenderly calling thee [you] home",jesus_is_tenderly_calling_you_home,BLC11894,d18,,"Calling today","Fanny J. Crosby",,,,,,English,,
"Baptist Hymnal","Jesus Is Tenderly Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,BH1956,229,"Jesus Is Tenderly Calling","Calling today","Fanny J. Crosby, 1820-1915","George C. Stebbins, 1846-1945","Irregular with refrain","CALLING TODAY",calling_today_stebbins,555534567117676545,English,,
"Baptist Hymnal (1975 ed)","Jesus Is Tenderly Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,BH1975,188,"Jesus Is Tenderly Calling","Calling today","Fanny J. Crosby","George C. Stebbins",,"CALLING TODAY",calling_today_stebbins,555534567117676545,English,,
"Baptist Hymnal 1991","Jesus Is Tenderly Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,BH1991,316,"Jesus Is Tenderly Calling","Calling today","Fanny J. Crosby","George C. Stebbins",Irregular,"CALLING TODAY",calling_today_stebbins,555534567117676545,English,,
"Baptist Hymnal 2008","Jesus Is Tenderly Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,BH2008,417,"Jesus Is Tenderly Calling","Calling today, Calling today","Fanny J. Crosby","George C. Stebbins","10.8.10.7 with refrain","CALLING TODAY",calling_today_stebbins,555534567117676545,English,,
"Beautiful Melodies","Jesus is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,BM1942,39,"Jesus is Calling","Calling today","Fanny J. Crosby","George C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Jesus is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,BEH1907,180,"Jesus is Calling","Calling today, calling today","Fanny J. Crosby","George C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Best of All","Calling today","Jesus is tenderly calling thee [you] home",jesus_is_tenderly_calling_you_home,BoA1951,d79,,"Calling today","Fanny J. Crosby",,,,,,English,,
"Best of All  Number 2","Calling today","Jesus is tenderly calling thee [you] home",jesus_is_tenderly_calling_you_home,BAN21963,d85,,"Calling today","Fanny J. Crosby",,,,,,English,,
"Best Revival Songs","Calling today","Jesus is tenderly calling thee [you] home",jesus_is_tenderly_calling_you_home,BRS1924,d61,,"Calling today","Fanny J. Crosby",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Jesus is tenderly calling thee home","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,BH1908,132,"Jesus is tenderly calling thee home","Calling today, calling today","Fanny J. Crosby","George C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Better Convention Songs, Our 1929 Book","Calling today","Jesus is tenderly calling thee [you] home",jesus_is_tenderly_calling_you_home,BCSO1928,d68,,"Calling today","Fanny J. Crosby",,,,,,English,,
"Beulah Bells","Calling today","Jesus is tenderly calling thee [you] home",jesus_is_tenderly_calling_you_home,BB1924,d65,,"Calling today","Fanny J. Crosby",,,,,,English,,
"Blessed Assurance","Calling today","Jesus is tenderly calling thee [you] home",jesus_is_tenderly_calling_you_home,BA1963,d74,,"Calling today","Fanny J. Crosby",,,,,,English,,
"Bright Gems","Calling today","Jesus is tenderly calling thee [you] home",jesus_is_tenderly_calling_you_home,BG1887,d74,,"Calling today","Fanny J. Crosby",,,,,,,,
