hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,CSHS1813,LXI,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,CSHS1813,LXXXIX,,,,,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","Today God bids the faithful rest","Today God bids the faithful rest",today_god_bids_the_faithful_rest,CSH21833,d204,,,"John Cennick",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Today God bids the faithful rest","Today God bids the faithful rest",today_god_bids_the_faithful_rest,CSH61843,d257,,,"John Cennick",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,CEHD1797,d106,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","God of Isr'l's faithful three","God of Isr'l's faithful three",god_of_thine_israels_faithful_three,CHAU1830,d178,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","God of Isr'l's faithful three","God of Isr'l's faithful three",god_of_thine_israels_faithful_three,CHAM1836,ad178,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,CHPS1847,d340,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,CHPS1853,d341,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","O thou faithful God of love Gladly I thy promise plead","O thou faithful God of love Gladly I thy promise plead",o_thou_faithful_god_of_love,CHPS1847,d635,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","O thou faithful God of love Gladly I thy promise plead","O thou faithful God of love Gladly I thy promise plead",o_thou_faithful_god_of_love,CHPS1853,d638,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,CHPS1866,303,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,CHPS1848,d340,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O thou faithful God of love Gladly I thy promise plead","O thou faithful God of love Gladly I thy promise plead",o_thou_faithful_god_of_love,CHPS1848,d637,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O thou faithful God of love Gladly I thy promise plead","O thou faithful God of love Gladly I thy promise plead",o_thou_faithful_god_of_love,CHPS1866,1042,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The husband and father awaiting death","O thou faithful God of love",o_thou_faithful_god_of_love,ACOH1872,668,"The husband and father awaiting death",,,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Fearless in the furnace of affliction","God of thine Israel's faithful three",god_of_thine_israels_faithful_three,ACOH1872,787,"Fearless in the furnace of affliction",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","God of Isr'l's faithful three","God of Isr'l's faithful three",god_of_thine_israels_faithful_three,CHME1844,d186,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","God of Isr'l's faithful three","God of Isr'l's faithful three",god_of_thine_israels_faithful_three,CHUM1836,297,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","God of Israel's faithful three","God of Israel's faithful three",god_of_thine_israels_faithful_three,CHUM1821,297,,,,,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","Has God been faithful to his word","Has God been faithful to his word",hath_god_been_faithful_to_his_word,CHVA1816,d135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","God of Israel's faithful three","God of Israel's faithful three",god_of_thine_israels_faithful_three,CHUP1874,359,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","God of Israel's faithful three","God of Israel's faithful three",god_of_thine_israels_faithful_three,CHUM1845,297,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","God of Israel's faithful three","God of Israel's faithful three",god_of_thine_israels_faithful_three,CHUP1814,357,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","To-day God bids the faithful rest","To-day God bids the faithful rest",today_god_bids_the_faithful_rest,CPHS1867,140,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Today God bids the faithful rest","Today God bids the faithful rest",today_god_bids_the_faithful_rest,CSHV1876,74,,,"John Cennick",,,,,,English,,
"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language","Faithful God, I lay before thee","Faithful God, I lay before thee",faithful_god_i_lay_before_thee,HPBU1795,91,,,"J. C. Jacobi; Johann Heermann",,,,,,English,,
"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language","Remove from us, O faithful God","Remove from us, O faithful God",remove_from_us_o_faithful_god,HPBU1795,203,,,"Martin Moeller",,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","Today God bids his children rest","Today God bids his children rest",today_god_bids_the_faithful_rest,LHCS1850,3,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,NSNE1825,192,,,,,,,,,English,"Thwaite's Col.",
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Hath God been faithful to his word","Hath God been faithful to his word",hath_god_been_faithful_to_his_word,NSPH1832,d188,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,NSPH1839,226,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,NSSH1810,192,,,Wesley,,8.8.8.8,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Thanks be to God whose faithful love","Thanks be to God whose faithful love",thanks_be_to_god_whose_faithful_love,PHBD1806,aCCXCII,,,,,,,,,,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Thanks be to God, whose faithful love","Thanks be to God, whose faithful love",thanks_be_to_god_whose_faithful_love,PHBD1793,292,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Thanks be to God whose faithful love","Thanks be to God whose faithful love",thanks_be_to_god_whose_faithful_love,PHBD1798,CCXCII,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,SHSS1809,H.CCXLIV,,,,,,,,,English,"Rippon's Selec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,SHSS1817,H.CCXLIV,,,,,,,,,English,"Rippon's Selec.",
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,SHUS1833,149,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,SoH21820,163,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,SHBA1804,aCCCLXIV,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,SHBA1819,364,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","O thou faithful God of love Gladly I thy promise plead","O thou faithful God of love Gladly I thy promise plead",o_thou_faithful_god_of_love,SHAD1831,496,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns....3d ed","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,SoH31822,d111,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The Pool of Bethesda","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,SHBA1792,CCCLXIV,"The Pool of Bethesda",,,,8.8.8.8,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","God's faithful promise I will praise","God's faithful promise I will praise",gods_faithful_promise_i_will_praise,SPHE1834,d35,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Today God bids the faithful rest","Today God bids the faithful rest",today_god_bids_the_faithful_rest,SPHD1801,236,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Lord's Day Morning","To day God bids the faithful rest",today_god_bids_the_faithful_rest,SPHP1790,CCXXXVI,"Lord's Day Morning",,,,,,,,English,"The Coll.",
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Today God bids the faithful rest","Today God bids the faithful rest",today_god_bids_the_faithful_rest,SPH41819,236,,,,,,,,,English,"The Coll.",
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","God's faithful promise I will praise","God's faithful promise I will praise",gods_faithful_promise_i_will_praise,SPHE1835,25a,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","God's faithful promise I will praise","God's faithful promise I will praise",gods_faithful_promise_i_will_praise,SPHA1842,P56,,,,,,,,,English,,
"Advent Hymn Book","Hear, hear, God of the faithful","Hear, hear, God of the faithful",hear_hear_god_of_the_faithful,AHB1854,d35,,,,,,,,,English,,
"American Lutheran Hymnal","O God, Thou Righteous, Faithful Lord","O God, Thou righteous, faithful Lord",o_god_thou_righteous_faithful_lord,ALH1930,66,"O God, Thou Righteous, Faithful Lord",,"A. Crull; Anon.","William Batchelder Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"American Lutheran Hymnal","O Faithful God, Thanks Be To Thee","O faithful God, thanks be to Thee",o_faithful_god_thanks_be_to_thee,ALH1930,73,"O Faithful God, Thanks Be To Thee",,"C. H. L. Schuette; Nic. Selnecker","L. Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"American Lutheran Hymnal","O God, Thou Faithful God","O God, Thou faithful God",o_god_thou_faithful_god,ALH1930,215,"O God, Thou Faithful God",,"Catherine Winkworth; Johann Heermann","J. G. C. Stoerl",6.7.6.7.6.6.6.6,MUNICH,o_gott_du_frommer_gott_33654,336543351232133,English,,"German chorale: O Gott, du frommer Gott"
"Baptist Hymn Book","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,BHB1847,a472,,,,,,,,,English,,
"Bible School Echoes, and Sacred Hymns","Today God bids the faithful rest","Today God bids the faithful rest",today_god_bids_the_faithful_rest,BSES1880,41c,,,,,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","In God, my faithful God","In God, my faithful God",in_god_my_faithful_god,BHEL1920,d109,,,"Catherine Winkworth, 1827-1878; Sigismund Weingaertner",,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,BHEL1920,d182,,,"Johann Heermann",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","In God, my faithful God","In God, my faithful God",in_god_my_faithful_god,BHEL1913,d111,,,"Catherine Winkworth, 1827-1878; Sigismund Weingaertner",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,BHEL1913,d183,,,"Johann Heermann",,,,,,English,,
"Breaking Bread (Vol. 39)","Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,BB2020,600,"Rain Down","Rain down, rain down","Jaime Cortez","Jaime Cortez",,"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...","The Lord, our God, is faithful","The Lord, our God, is faithful",the_lord_our_god_is_faithful,BJSS1869,93,,,,,,,,,English,,
"Chapel Conference Songbook","O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,CCS1955,d60,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Chorale Book for England, The","O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,CBE,115,"O God, Thou faithful God",,"J. Heermann",,,,,,English,,
"Chorale Book for England, The","In God, my faithful God","In God, my faithful God",in_god_my_faithful_god,CBE,147,"In God, my faithful God",,Weingärtner,,,,,,English,,
"Chorales for Unchanged Voices","O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,C4UV1936,d21,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"Christian Hymns: for church, school and home, with music","O faithful God, thanks be to Thee","O faithful God, thanks be to Thee",o_faithful_god_thanks_be_to_thee,CHCS1898,11,,,,,8.8.8.8,"COME GOD, CREATOR, HOLY GHOST",veni_creator_spiritus_plainsong,565456512211561,English,,"Veni Creator, 8th Century."
"Christian Hymns: for church, school and home, with music","O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,CHCS1898,245,,,,,6.7.6.7.6.6.6.6,"O GOD, THOU FAITHFUL GOD",o_gott_du_frommer_gott_33654,336543351232133,English,,"Pub. at Lüneburg, 1648"
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","God Is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,CMNS1899,134,"God Is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,English,,
"Christian Songs: for the Sunday School","The Lord, our God, is faithful","The Lord, our God, is faithful",the_lord_our_god_is_faithful,CS1872,93a,,,,,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","In God, My Faithful God","In God, my faithful God",in_god_my_faithful_god,CWLH1993,438,"In God, My Faithful God",,"Sigismund Weingärtner, 17th century; Catherine Winkworth, 1827-78",,6.6.7.7.7.7,"AUF MEINEN LIEBEN GOTT",auf_meinen_lieben_gott_regnart_11234,11234555433223455455,English,,"<cite>Kurtzweilige Teutsche Lieder,</cite> Nürnberg, 1576, alt."
"Christian Worship (1993): a Lutheran hymnal","O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,CWLH1993,459,"O God, My Faithful God",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-78",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT (II)",o_gott_du_frommer_gott_33654,336543351232133,English,,"<cite>Neu-vermehrtes...Gesangbuch,</cite> 3rd ed., Meiningen, 1693, alt."
"Christian Worship: Hymnal","O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,CWH2021,740,"O God, My Faithful God",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-1878",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,"<cite>Neu-vermehrtes...Gesangbuch,</cite> 3rd ed., Meiningen, 1693, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Christian Worship: Psalter","You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,CWP2021,16C,"You Will Show Me the Path of Life","You will show me the path of life","Marty Haugen","Marty Haugen",,"[Faithful God, I look to you]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Today God bids the faithful rest","Today God bids the faithful rest",today_god_bids_the_faithful_rest,CDRS1825,299,,,"John Cennick",,,,,,English,,
"Church Hymn Book . 3rd ed.","God's faithful promises are sure","God's faithful promises are sure",gods_faithful_promises_are_sure,CHB31850,d156,,,,,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","God's faithful promises are sure","God's faithful promises are sure",gods_faithful_promises_are_sure,CHBC1816,XI,,,,,8.8.8.8,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","God's faithful promises are sure","God's faithful promises are sure",gods_faithful_promises_are_sure,CHBC1838,23,,,"Paul Henkel",,,,,,English,,
"Community of Christ Sings","Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,CoCS2013,260,"Rain Down","Rain down, rain down","Jaime Cortez, 1963-","Jaime Cortez, 1963-; John Carter, 1930-",,"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"Complete Mission Praise","Faithful God","Faithful God, faithful God",faithful_god_faithful_god,CMP2000,824,"Faithful God",,"Chris Bowater","Chris Bowater",,"[Faithful God, faithful God]",faithful_god_faithful_god_bowater,43D5U453453213452D5,English,,
"Divine Praise","Waiting for the coming of the Lord","God's faithful saints are waiting",gods_faithful_saints_are_waiting,DP1945,d24,"Waiting for the coming of the Lord","We're waiting for the coming of the Lord","R. H. Cunningham",,,,,,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","O Father, faithful God, to Thee","O Father, faithful God, to Thee",o_father_faithful_god_to_thee,ES1894,147,,,"August Hermann Walter","Caryl Florio",,"[O Father, faithful God, to Thee]",ernst_florio,51324321165463222343,English,,
"Evangelical Hymnal","God of Thine Israel's faithful three","God of Thine Israel's faithful three",god_of_thine_israels_faithful_three,EH1897,299,,,"Rev. Charles Wesley",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","In God, my faithful God","In God, my faithful God",in_god_my_faithful_god,ELHB1912,d177,,,"Catherine Winkworth, 1827-1878; Sigismund Weingaertner",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","O faithful God, we worship thee","O faithful God, we worship thee",o_faithful_god_we_worship_thee,ELHB1912,d308,,,"Nicolaus Selnecker",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,ELHB1912,d316,,,"Johann Heermann",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","O God, thou righteous, faithful Lord","O God, thou righteous, faithful Lord",o_god_thou_righteous_faithful_lord,ELHB1912,d317,,,"A. Crull; Bartholomaeus Ringwald",,,,,,English,,
"Evangelical Lutheran Hymn-book","O faithful God, we worship Thee","O faithful God, we worship Thee",o_faithful_god_we_worship_thee,ELHL1892,180,,,,,8.8.8.8,,,,English,,