displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church's Gift","O Word of God incarnate",o_word_of_god_incarnate,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,145,"The Church's Gift",,"William W. How","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymns of Faith",HHOF1980,110,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn",,"[O Word of God incarnate]",munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Gesangbugh</i>, Meiningen, 1693"
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,119,,,"W. W. How","T. R. Matthews","7.6.7.6 D",CHENIES,chenies_matthews,551332155611715,English,,
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Baptist Hymnal (1975 ed)",BH1975,140,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neuvermehrtes Gesangbuch</cite>, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,158,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,,,"<i>Meiningisches Gesangbuch</i>, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Trinity Psalter Hymnal",TPH2018,171,"O Word of God Incarnate",,"William Walsham How",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Gesangbuch</cite>, Meiningen, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"African Methodist Episcopal Church Hymnal",AMEC1984,201,"O Word of God Incarnate",,"William W. How, 1823-1897","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Gesangbuch</cite>, Meiningen, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymns for the Living Church",HFLC1974,219,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Gesangbuch,</i> Meiningen, 1693"
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The Hymnbook",H1955,251,"O Word of God Incarnate",,"William Walsham How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,,,"<i>Neuvermehrtes Meiningisches Gesangbuch,</i> 1693"
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The Hymnbook",H1955,251A,"O Word of God Incarnate",,,"Timothy R. Matthews","7.6.7.6 D",CHENIES,chenies_matthews,551332155611715,,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,292,,,"Bp. William Walsham How (1823- )","Felix Mendelssohn-Bartholdy (1809-1847)",,KÖNIGSBERG,munich_mendelssohn,1236543335432211,English,,
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The Lutheran Hymnal",LH1941,294,"O Word of God Incarnate",,"William W. How",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"""Neuvermehrtes Gesangbuch,"" Meiningen, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Worshiping Church",TWC,310,"O Word of God Incarnate",,"William W. How",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Gesangbuch, </i>Meiningen, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The New Century Hymnal",NCH1995,315,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neuvermehrtes Gesangbuch,</cite>, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,327,"O Word of God Incarnate",,"William Walsham How",Mendelssohn,"7.6.7.6 D","MUNICH (Mendelssohn)",munich_mendelssohn,1236543335432211,English,"<i>Psalter Hymnal</i>, 1987, as in","<i>Neuvermehrtes Meiningisches Gesangbuch</i>, 1693"
"O Christ the Word incarnate","O Christ the Word incarnate",o_word_of_god_incarnate,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,384,,,"William Walsham How (1823-1867)",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century, as adapted in <i>Gesangbuch</i>, Mainz, 1833, and harmonised in <i>Gesangbuch</i>, St Gallen, 1863; altered by Compilers of <i>English Hymnal</i>, 1906"
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Rejoice in the Lord",RITL1985,387,"O Word of God Incarnate",,"Willaim Walsham How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,"<i>Lutheran Book of Worship</i> (1978) (chiefly from)","<i>Neuvermehrtes Meiningisches Gesangbuch</i> (1693)"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Glory to God: the Presbyterian Hymnal",GG2013,459,"O Word of God Incarnate",,"William Walsham How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Meiningisches Gesangbuch</i>, 1693"
"O Christ, the Word, incarnate","O Christ, the Word incarnate",o_word_of_god_incarnate,"The Book of Praise",TBP1997,505,"O Christ, the Word, incarnate",,"William Walsham How, 1823-1897","Timothy Richard Matthews, 1826-1910","7.6.7.6 D",CHENIES,chenies_matthews,551332155611715,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Covenant Hymnal: a worshipbook",CHWB1996,523,"O Word of God Incarnate",,"William W. How, 1823-1897","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,,,"<cite>Neuvermehrtes Meiningisches Gesangbuch</cite>, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Christian Worship: Hymnal",CWH2021,642,"O Word of God Incarnate",,"William W. How, 1823-1897","Felix Mendelssohn, 1809-1847",7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neu-vermehrtes...Gesangbuch</cite>, 34d. ed. Meiningen, 1693"
"O Word of God Incarnate","O word of God incarnate",o_word_of_god_incarnate,"Moravian Book of Worship",Mor1995,505,"O Word of God Incarnate",,"William Walsham How",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Neuvermehrtes Gesangbuch, Meiningen (1693), alt."
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Psalter Hymnal (Gray)",PsH,279,"O Word of God Incarnate",,"William Walsham How",Mendelssohn,7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neu-vermehrtes Gesangbuch</i>, Meiningen, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Trinity Hymnal (Rev. ed.)",TH1990,140,"O Word of God Incarnate",,"William Walsham How",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Meiningen Gesangbuch,</i>1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,252,"O Word of God Incarnate",,"William W. How, 1823-1897","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neu-vermehrtes Gesanbuch</cite>, Meiningen, 1693"
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Trinity Hymnal",TH1961,267,,,"William Walsham How",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Meiningen <cite>Gesangbuch</cite>, 1693"
"O Word of God Incarnate","O Word of God Incarnate, O Wisdom from on high",o_word_of_god_incarnate,"Seventh-day Adventist Hymnal",SDAH1985,274,"O Word of God Incarnate",,"William Walsham How (1823-1897)","Felix Mendelssohn (1809-1847)","7.6.7.6 D",MUNICH,munich_mendelssohn,"12365 43335 43221",,,"Neuvermehrtes Meiningisches Gesangbuch, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,757,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neu-vermehrtes Gesangbuch</cite>, Meiningen, 1693"
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Hymnal",H1956,234,,,"William Walsham How, 1823-1897",,,MUNICH,munich_mendelssohn,1236543335432211,,,"Meiningisches Gesangbuch, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,305,"O Word of God Incarnate",,"William Walsham How, 1823-1897",,,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Meiningen Gesangbuch</cite>, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,237,"O Word of God Incarnate",,"W. Walsham Howe","Felix Mendelssohn-Bartholdy","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Meiningen, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,237,"O Word of God Incarnate",,"W. Walsham Howe","Felix Mendelssohn-Bartholdy","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Meiningen, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Lutheran Service Book",LSB2006,523,"O Word of God Incarnate",,"William W. How, 1823-97","Felix Mendelssohn, 1809-47",7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Worship and Rejoice",WAR2003,670,"O Word of God Incarnate",,"William W. How, 1823-1897","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Gesangbuch</i>, 1693"
"O Christ the word incarnate","O Christ the word incarnate",o_word_of_god_incarnate,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,531,,,"W. Walsham How, 1823-1897","J. P. Hullah",7.6.7.6.7.6.7.6,BENTLEY,bentley_hullah,323466517546533,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Great Songs of the Church (Revised)",GSC1986,298,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,English,,"Neuvermehtes Gesangbuch</i>, 1694"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Worshipbook: Services and Hymns",WSH1972,532,"O Word of God Incarnate",,"William Walsham How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,,,"<i>Neuvermehrtes . . . Meiningisches Gesangbuch</i>, 1693"
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Praise for the Lord (Expanded Edition)",PFTL1997,503,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Hassert's Neuvermehrtes Gesangbuch</i>, 1693"
