displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Old-Time Religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"Timeless Truths",TTvirt,991,"The Old-Time Religion","Oh, give me the old-time religion","M. J. H.","Margaret J. Harris",10.9.10.9.9.8.10.9,"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,1233355321351165,,"Timeless Truths (http://library.timelesstruths.org/music/The_Old_Time_Religion); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (6)","Timeless Truths (http://library.timelesstruths.org/music/The_Old_Time_Religion); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (6)"
"The Old-Time Religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"Light and Life Songs No. 2",LLS21914,8,"The Old-Time Religion","Oh, give me the old-time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,1233355321351165,English,,
"The Old-Time Religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"Revival Melodies",RM1921,74,"The Old-Time Religion","Oh, give me the old-time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,1233355321351165,English,,
"The Old-Time Religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,74,"The Old-Time Religion","O give me the old-time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,1233355321351165,English,,
"The Old-time Religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"Waves of Glory No. 2",WG21921,74,"The Old-time Religion","O give me the old-time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,1233355321351165,English,,
"The Old-time Religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"Songs of the Sanctuary",SoS1945,107,"The Old-time Religion","O give me the old-time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,1233355321351165,English,,
"The Old-Time Religion","I believe in the old time religion",i_believe_in_the_oldtime_religion,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,3,"The Old-Time Religion","Oh, give me the old-time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old time religion]",i_believe_in_the_oldtime_religion,1233355321351165,,,
"The Old Time Religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"New Songs of Pentecost",NSoP1916,3,"The Old Time Religion","Oh, give me the old-time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,1233355321351165,English,,
"The Old Time Religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"Spiritual Songs",SS1908a,10,"The Old Time Religion","Oh, give me the old-time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,1233355321351165,English,,
"The Old Time Religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"Songs of Mounting Up No. 2",SMU21915,16,"The Old Time Religion","Oh, give me the old-time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,1233355321351165,English,,
"The Old Time Religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"Hymns of Pentecost",HoP1930,28,"The Old Time Religion","Oh, give me the old-time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,1233355321351165,English,,
"I believe in the old-time religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services",RG1923,56,,,"Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,1233355321351165,English,,
"The Old Time Religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"Treasury of Song",ToS1917,162,"The Old Time Religion","Oh, give me the old-time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,1233355321351165,English,,
"The Old Time Religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"Full Gospel Songs",FGS1941,237,"The Old Time Religion","Oh, give me the old-time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,1233355321351165,English,,
"The Old Time Religion","I believe in the old-time religion",i_believe_in_the_oldtime_religion,"Songs of Pentecostal Power, Complete",SPPC1908,280,"The Old Time Religion","Oh, give me the old-time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,1233355321351165,English,,
"The Old-Time Religion","I believe in the old time religion",i_believe_in_the_oldtime_religion,"The Best of All: complete",BoAC1910,S15,"The Old-Time Religion","Oh give me the old time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old time religion]",i_believe_in_the_oldtime_religion,1233355321351165,,,
"The Old-Time Religion","I believe in the old time religion",i_believe_in_the_oldtime_religion,"Soul Stirring Songs",SSS1918,55,"The Old-Time Religion","Oh, give me the old time religion","Mrs. M. J. H.","Mrs. M. J. Harris",,"[I believe in the old time religion]",i_believe_in_the_oldtime_religion,1233355321351165,,,
"I believe in the old time religion, For it saves from all sin here below","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music",HRRH1915,d88,,,"Margaret J. Harris",,,,,,,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"Chorus Choir Voices, Gospel Anthems and Spirituals for Mixed Groups",CCVG1954,d9,,"O give me the old time religion","Margaret J. Harris",,,,,,,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"Songs of Trust and Triumph No. 1",STT11929,d30,,"O give me the old time religion","Margaret J. Harris",,,,,,,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"Soul Stirring Songs",SSS1917,d31,,"O give me the old time religion","Margaret J. Harris",,,,,,English,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"Children's Hymns and  Songs",CHS1924,d33,,"O give me the old time religion","Margaret J. Harris",,,,,,English,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"Standardbearer Hymns",SH1935,d34,,"O give me the old time religion","Margaret J. Harris",,,,,,,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"Soul Stirring Songs",SSS1919,d35,,"O give me the old time religion","Margaret J. Harris",,,,,,English,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"Divine Praise",DP1926,d38,,"O give me the old time religion","Margaret J. Harris",,,,,,English,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"The Bread of Life Songs",BoLS1909,d45,,"O give me the old time religion","Margaret J. Harris",,,,,,,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"Songs of Devotion and Praise",SoDP1919,d54,,"O give me the old time religion","Margaret J. Harris",,,,,,English,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"Glad Praise",GP1932,d54,,"O give me the old time religion","Margaret J. Harris",,,,,,English,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined",SFTN1929,d79,,"O give me the old time religion","Margaret J. Harris",,,,,,,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"Glorious Gospel Hymns",GGH1931,171,,"O give me the old time religion","Margaret J. Harris",,,,,,English,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d196,,"O give me the old time religion","Margaret J. Harris",,,,,,,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"Praise and Worship: the Nazarene Hymnal",PWNH1951,229,,"O give me the old time religion","Margaret J. Harris",,,,,,English,,
"O give me the old time religion","I believe in the old time religion, For it saves from all sin here below",i_believe_in_the_oldtime_religion,"Praise and Worship: hymnal",PWH1978,229,,"O give me the old time religion","Margaret J. Harris",,,,,,English,,
