tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
EBENEZER,"Psalm 2","Why do nations rage together",why_do_nations_rage_together,"The Psalter for Christian Worship",PfCW1999,2,"Psalm 2",,,,"8.7.8.7 D",ebenezer_williams,11232122343215,,,
Ebenezer,"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"Sing! Hymnal for Youth and Adults",Sing1969,5,,,,,,ebenezer_williams,11232122343215,,,
EBENEZER,"Jesus, Savior, I Adore Thee","Jesus, Savior, I adore Thee",jesus_savior_i_adore_thee,"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ",RM1905,7,"Jesus, Savior, I Adore Thee",,"H. B. Jones","T. J. Williams",,ebenezer_williams,11232122343215,English,,
Ebenezer,"Alleluia, alleluia! Praise to thee who light dost send!","Thy strong word did cleave the darkness",thy_strong_word_did_cleave_the_darkness,"A New Hymnal for Colleges and Schools",ANewHCaS,9,,"Alleluia, alleluia! Praise to thee who light dost send!","Martin H. Franzmann",,,ebenezer_williams,11232122343215,English,,
Ebenezer,"God has spoken – by his prophets","God has spoken—by his prophets",god_has_spoken_by_his_prophets,"Glory to God (Music ed.)",GtG1994,9,"God has spoken – by his prophets",,,,,ebenezer_williams,11232122343215,,,
EBENEZER,"Alléluia! Torrents D'Amour","Alléluia! Torrents d'amour",alleluia_torrents_damour,"Les Chants du Pèlerin",CdP2001,16,"Alléluia! Torrents D'Amour","Je crois à ton sacrifice","S. Trevor Francis (1834-1925); Ruben Saillens (1855-1942)","Thomas J. Williams (1869-1944)",,ebenezer_williams,11232122343215,French,"rév. <i>Les Cahiers Liturgiques,</i> éd. 2001 avec <i>Alleluia</i>","m. galloise <i>Ton-y-botel</i>"
EBENEZER,"Jesus, Tempted in the Desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"Singing the New Testament",SNT2008,16,"Jesus, Tempted in the Desert",,"Herman G. Stuempfle","Thoms J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Ven ¡oh Todopoderoso!","Ven ¡oh Todopoderoso!",ven_o_todopoderoso_adorable_creador,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,22,"Ven ¡oh Todopoderoso!",,"Henry G. Jackson, 1838-1914","Thomas J. Williams, 1869-1944",,ebenezer_williams,11232122343215,Spanish,,
EBENEZER,"O the Deep, Deep, Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Hymns for the Family of God",HFFG1976,24,"O the Deep, Deep, Love of Jesus",,"Samuel Trevor Francis","Thomas J. Williams",,ebenezer_williams,11232122343215,English,,
EBENEZER,"El profundo amor de Cristo","El profundo amor de Cristo",el_profundo_amor_de_cristo,"¡Cantad al Señor!",CaS1991,28,"El profundo amor de Cristo",,"S. Trevor Francis, 1834-1925; Ellen de Eck, 1966","Thomas J. Williams, 1869-1944; Dilys S. Webb",,ebenezer_williams,11232122343215,Spanish,,
EBENEZER,"All on Earth and All in Heaven","All on earth and all in heaven",all_on_earth_and_all_in_heaven,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,29A,"All on Earth and All in Heaven",,"Michael Morgan","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,,,
EBENEZER,"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Song Companion to the Scriptures",SCS1911,30,,,"S. Trevor Francis","T. J. Williams",,ebenezer_williams,11232122343215,English,,
EBENEZER,"In an Age of Twisted Values","In an age of twisted values",in_an_age_of_twisted_values,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,34,"In an Age of Twisted Values",,"Martin E. Leckenbusch, b. 1962","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Ven, oh Todopoderoso","Ven, oh Todopoderoso ",ven_o_todopoderoso_adorable_creador,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,38,"Ven, oh Todopoderoso",,"Henry G. Jackson, siglo XIX","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,Spanish,,
EBENEZER,"Ven, oh Todopoderoso","Ven, oh Todopoderoso ",ven_o_todopoderoso_adorable_creador,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,38,"Ven, oh Todopoderoso",,"Henry G. Jackson, siglo XIX","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,Spanish,,
EBENEZER,"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Trinity Hymnal",TH1961,42,,,"Richard Mant","Thomas John Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Fortalece a tu Iglesia","Fortalece a tu iglesia",fortalece_a_tu_iglesia,"¡Cantad al Señor!",CaS1991,45,"Fortalece a tu Iglesia",,"Leopoldo Gros, 1925-","Thomas J. Williams, 1869-1944",,ebenezer_williams,11232122343215,Spanish,,
EBENEZER,"From the depths of sin and failure","From the depths of sin and failure",from_the_depths_of_sin_and_failure,"A Missionary Hymn Book",MHB1922,49,,,"T. Rees","T. J. Williams",,ebenezer_williams,11232122343215,English,,
EBENEZER,"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Great Hymns of the Faith",GHF1968,61,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis, 1834-1925","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Send Thy Spirit","Send Thy Spirit, I beseech Thee",send_thy_spirit_i_beseech_thee,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,63,"Send Thy Spirit",,"Rev. W. E. Winks",,,ebenezer_williams,11232122343215,English,,
EBENEZER,"Yn y dyfroedd mawr a'r tonnau ","Yn y dyfroedd mawr a'r tonnau ",yn_y_dyfroedd_mawr_ar_tonnau,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,70,,,,"T. J. Williams, A. C.",,ebenezer_williams,11232122343215,Welsh,,
EBENEZER,"Thy Strong Word","Thy strong word did cleave the darkness",thy_strong_word_did_cleave_the_darkness,"Evangelical Lutheran Hymnary",ELH1996,72,"Thy Strong Word",,"M. H. Franzmann, 1907-76","T. J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Send Thy Spirit","Send Thy Spirit, I beseech Thee",send_thy_spirit_i_beseech_thee,"Songs for Service",S4S1918,75,"Send Thy Spirit",,"Rev. W. E. Winks",,,ebenezer_williams,11232122343215,English,,
EBENEZER,"The Refuge of Prayer","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,80b,"The Refuge of Prayer",,Anon.,"T. J. Williams",,ebenezer_williams,11232122343215,English,,
EBENEZER,"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus, vast, unmeasured, boundless, free",o_the_deep_deep_love_of_jesus,"Praise! Our Songs and Hymns",POSH1979,81,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis","Thomas J. Williams",,ebenezer_williams,11232122343215,,,
EBENEZER,"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"A Hymnal for Friends",H4F1955,82,"Once to Every Man and Nation",,"James Russell Lowell",,,ebenezer_williams,11232122343215,,,"Welsh hymn melody"
EBENEZER,"Send Thy Spirit","Send thy Spirit, I beseech thee",send_thy_spirit_i_beseech_thee,"Great Revival Hymns No. 2",GRH21913,84,"Send Thy Spirit",,"Rev. W. E. Winks",,,ebenezer_williams,11232122343215,English,,
EBENEZER,"Send Thy Spirit","Send Thy Spirit, I beseech Thee",send_thy_spirit_i_beseech_thee,"Great Revival Hymns",GRH1911,87,"Send Thy Spirit",,"Rev. W.E. Winks",,,ebenezer_williams,11232122343215,English,,
EBENEZER,"LORD, the God of My Salvation","LORD, the God of my salvation",lord_the_god_of_my_salvation,"Psalms and Hymns to the Living God",PHLG2023,88,"LORD, the God of My Salvation",,,"Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,"<cite>The Psalter,</cite> 1912",
EBENEZER,"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Worship His Majesty",WHM1987,91,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis","Thomas J. Williams",,ebenezer_williams,11232122343215,,,
EBENEZER,"Ry fitiavan'i Jesosy","Ry fitiavan'i Jesosy",ry_fitiavani_jesosy,"Protestant Madagascar Hymnal, 2001",Madg2001,99b,"Ry fitiavan'i Jesosy",,"S. Trevor Francis",,,ebenezer_williams,11232122343215,Malagasy,,
EBENEZER,"God Hath Spoken by the Prophets","God hath spoken by the prophets",god_has_spoken_by_his_prophets,"The United Methodist Hymnal",UMH,108,"God Hath Spoken by the Prophets",,"George W. Briggs","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"[God hath  spoken through the prophets]","[God hath  spoken through the prophets]",god_has_spoken_by_his_prophets,"The United Methodist Hymnal Music Supplement",UMHS1991,109,,,"George W. Briggs; T. Herbert O'Driscoll","Thomas J. Williams; Charles H. Webb",,ebenezer_williams,11232122343215,,,
EBENEZER,"[God hath  spoken through the prophets]","[God hath  spoken through the prophets]",god_has_spoken_by_his_prophets,"The United Methodist Hymnal Music Supplement",UMHS1991,110,,,,"Thomas J. Williams; David N. Johnson",,ebenezer_williams,11232122343215,,,
EBENEZER,"Once to Every Soul and Nation","Once to every soul and nation",once_to_every_man_and_nation,"Singing the Living Tradition",SLT1993,119,"Once to Every Soul and Nation",,"James Russell Lowell, 1819-1891","Thomas John Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"LORD, Thy Word to Me Remember","LORD, Thy word to me remember",lord_thy_word_to_me_remember,"Psalms and Hymns to the Living God",PHLG2023,119G,"LORD, Thy Word to Me Remember",,,"Thomas J. Williams",8.7.8.7,ebenezer_williams,11232122343215,English,"<cite>Psalter</cite>, 1912",
EBENEZER,"Come, O Spirit, Dwell Among Us","Come, O Spirit, dwell among us",come_o_spirit_dwell_among_us,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,129,"Come, O Spirit, Dwell Among Us",,"Janie Alford","Thomas John Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"هوذا قد صار ليل","هوذا قد صار ليل",huwaza_qad_sara_laylon,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,130,,,,,,ebenezer_williams,11232122343215,Arabic,,
EBENEZER,"World Around Us, Sky Above Us","World around us, sky above us",world_around_us_sky_above_us,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,135,"World Around Us, Sky Above Us",,"Jean E. Garriott, 1918 -","Thomas J. Williams, 1869-1944",,ebenezer_williams,11232122343215,English,,
EBENEZER,"God of Memory","God of memory, I remember",god_of_memory_i_remember,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,137E,"God of Memory","God whose memory holds the future","Richard Leach","Thomas J. Williams; Alfred V. Fedak, b. 1953","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"هوذا قد صار ليل","هوذا قد صار ليل",huwaza_qad_sara_laylon,"مزامير وتسابيح وأغاني روحية",MTAR1913,144,,,,,,ebenezer_williams,11232122343215,Arabic,,
EBENEZER,"Send Thy Spirit","Send Thy Spirit, I beseech Thee",send_thy_spirit_i_beseech_thee,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,151,"Send Thy Spirit",,"Rev. W. E. Winks",,,ebenezer_williams,11232122343215,,,
EBENEZER,"Send Thy Spirit","Send Thy Spirit, I beseech Thee",send_thy_spirit_i_beseech_thee,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,154,"Send Thy Spirit",,"Rev. W. E. Winks",,,ebenezer_williams,11232122343215,English,,
EBENEZER,"Round the Lord in Glory Seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Psalms and Hymns to the Living God",PHLG2023,154,"Round the Lord in Glory Seated",,"Richard Mant","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,"Te Deum, c. 4th cent.",
EBENEZER,"Del sepulcro tenebroso","Del sepulcro tenebroso",del_sepulcro_tenebroso_el_senor_se_levan,"El Himnario",EH1998,160,"Del sepulcro tenebroso",,"Germán Luders","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,Spanish,,
EBENEZER,"Del sepulcro tenebroso","Del sepulcro tenebroso",del_sepulcro_tenebroso_el_senor_se_levan,"El Himnario Presbiteriano",EHP1999,160,"Del sepulcro tenebroso",,"Germán Luders","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,Spanish,,
EBENEZER,"Once to every man and nation (Unwaith i bob dyn a thylwyth)","Once to every man and nation (Unwaith i bob dyn a thylwyth)",once_to_every_man_and_nation,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,166,,,"J. R. L.; D. H.; R. J. J.","Thomas J. Williams",,ebenezer_williams,11232122343215,"English; Welsh",,
EBENEZER,"Once To Every Man And Nation","Once to every man and nation",once_to_every_man_and_nation,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,167,"Once To Every Man And Nation",,"James Russell Lowell, 1819 - 1891","Thomas John Williams, 1869 - 1944","8.7.8.7 D",ebenezer_williams,11232122343215,,,
EBENEZER,"Hail, our once-rejected Jesus!","Hail, our once-rejected Jesus!",hail_thou_once_despised_jesus,"Hymns for Today's Church (2nd ed.)",HTC,175,,,"J. Bakewell (1721-1819)","T. J. Williams (1869-1944)","8.7.8.7 D",ebenezer_williams,11232122343215,English,"and others",
EBENEZER,"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,179,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher  Wordsworth","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Silence! Frenzied, Unclean Spirit","""Silence! Frenzied unclean spirit""",silence_frenzied_unclean_spirit,"Glory to God: the Presbyterian Hymnal",GG2013,181,"Silence! Frenzied, Unclean Spirit",,"Thomas H. Troeger","Thomas John Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Come, O Spirit, Dwell Among Us","Come, O Spirit, dwell among us",come_o_spirit_dwell_among_us,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,198,"Come, O Spirit, Dwell Among Us",,"Janie Alford","Thomas John Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"God Has Spoken by His Prophets","God has spoken by His prophets",god_has_spoken_by_his_prophets,"Praise for the Lord (Expanded Edition)",PFTL1997,198,"God Has Spoken by His Prophets",,"George Wallace Briggs","Thomas John Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Hear the Turmoil of the Nations","Hear the turmoil of the nations",hear_the_turmoil_of_the_nations,"Voices Together",VT2020,201,"Hear the Turmoil of the Nations",,"Carl P. Daw Jr.","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,,"based on Psalm 2",
EBENEZER,"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Trinity Hymnal",TH1961,204,,,"Christopher Wordsworth","Thomas John Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Hymns to the Living God",HTLG2017,208,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Hymnal for Worship and Celebration",HWC1986,211,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,,,
EBENEZER,"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Small Church Music",SCM,220,,,"S. Trevor Francis","Thomas John Williams","8.7.8.7 D",ebenezer_williams,11232122343215,,,
EBENEZER,"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Together in Song: Australian hymn book II",TIS1999,232,,,"Samuel Trevor Francis, 1834-1925","Thomas John Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,"Alt.: <cite>Hymns for Today's Church</cite>",
EBENEZER,"Thy Strong Word","Thy strong word did cleave the darkness",thy_strong_word_did_cleave_the_darkness,"Lutheran Book of Worship",LBoW1978,233,"Thy Strong Word",,"Martin H. Franzmann, 1907-1976","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Send Thy Spirit","Send thy Spirit, I beseech thee",send_thy_spirit_i_beseech_thee,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,234,"Send Thy Spirit",,"W. E. Winks","T. J. Williams",,ebenezer_williams,11232122343215,English,,
EBENEZER,"Sing! A New Creation","Sing! A new creation calls us",sing_a_new_creation_calls_us,"Sing! A New Creation",SNC,241,"Sing! A New Creation",,"James Hart Brumm, b. 1962","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Hymnbook for Christian Worship",H4CW1970,247,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891; W. Garrett Horder, 1814-1922","Thomas John Williams, 1869-1944",,ebenezer_williams,11232122343215,English,,
EBENEZER,"God has spoken - by his prophets","God has spoken - by his prophets",god_has_spoken_by_his_prophets,"Hymns for Today's Church (2nd ed.)",HTC,248,,,"G. W. Briggs (1875-1959)","T. J. Williams (1869-1944)","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Thy Strong Word","Thy strong word did cleave the darkness",thy_strong_word_did_cleave_the_darkness,"One and All Rejoice",OAR2020,249,"Thy Strong Word",,"Martin H. Franzmann, 1907–76","Thomas J. Williams, 1869–1944; Richard W. Hillert, 1923–2010","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"In the Waves","In the waves and mighty waters",in_the_waves_and_mighty_waters,"The Voice of Thanksgiving No. 4",VoT41928,253,"In the Waves",,"Rev. Elved Lewis","D. Williams",,ebenezer_williams,11232122343215,English,,
EBENEZER,"Silence, Frenzied, Unclean Spirit","Silence, frenzied, unclean spirit",silence_frenzied_unclean_spirit,"The United Methodist Hymnal",UMH,264b,"Silence, Frenzied, Unclean Spirit",,"Thomas H. Troeger","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"In the Waves","In the waves and mighty waters",in_the_waves_and_mighty_waters,"The Voice of Thanksgiving No. 3",VoT31921,265,"In the Waves",,"Elvet Lewis","D. Williams",,ebenezer_williams,11232122343215,,,
EBENEZER,"Thy Strong Word","Thy strong word did cleave the darkness",thy_strong_word_did_cleave_the_darkness,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,280,"Thy Strong Word",,"Martin H. Franzmann, 1907-76","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Come, O Spirit, Dwell Among Us","Come, O Spirit, dwell among us",come_o_spirit_dwell_among_us,"Glory to God: the Presbyterian Hymnal",GG2013,280,"Come, O Spirit, Dwell Among Us",,"Janie Alford","Thomas John Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"إن يوبخني تقي","إن يوبخني تقي",in_yuwabbikhni_taqi,"نظم المرامير",NM1987,288,,,,,,ebenezer_williams,11232122343215,Arabic,,
EBENEZER,"إنني أدعو إلهي","إنني أدعو إلهي",innani_adou_ilahi,"نظم المرامير",NM1987,289,,,,,,ebenezer_williams,11232122343215,Arabic,,
EBENEZER,"Jesus, Tempted in the Desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"Lead Me, Guide Me (2nd ed.)",LMGM2012,290,"Jesus, Tempted in the Desert",,"Herman G. Stuempfle, Jr., 1923-2007","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Australian Hymn Book with Catholic Supplement",AHBC1977,295,,,"John Bakewell 1721-1819","Thomas John Williams 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,,,
EBENEZER,"Jesus, Tempted in the Desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,304,"Jesus, Tempted in the Desert",,"Herman G. Stuempfle, Jr., 1923-2007","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,"English; Latin",,
EBENEZER,"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Psalms and Hymns to the Living God",PHLG2023,321,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Through the Night of Doubt and Sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Evangelical Lutheran Worship",ELW2006,327,"Through the Night of Doubt and Sorrow",,"Bernhardt  S. Ingemann, 1787-1862; Sabine Baring-Gould, 1834-1924","Thomas J. Williams, 1869-1944; Richard W. Hillert, b. 1923","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"Thy Strong Word","Thy strong word did cleave the darkness",thy_strong_word_did_cleave_the_darkness,"Lutheran Worship",LW1982,328,"Thy Strong Word",,"Martin H. Franzmann, 1907-76","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"El Profundo Amor de Cristo","El profundo amor de Cristo",el_profundo_amor_de_cristo,"Himnario Bautista",HB1978,328,"El Profundo Amor de Cristo",,"S. Trevor Francis; Ellen de Eck","Thomas J. Williams",,ebenezer_williams,11232122343215,Spanish,,
EBENEZER,"El Profundo Amor de Cristo","El profundo amor de Cristo",el_profundo_amor_de_cristo,"Himnario de Alabanza Evangélica",HAE1978,328,"El Profundo Amor de Cristo",,"S. Trevor Francis; Ellen de Eck","Thomas J. Williams",,ebenezer_williams,11232122343215,Spanish,,
EBENEZER,"See, the Conqueror Mounts in Triumph","See, the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Rejoice in the Lord",RITL1985,334,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,
EBENEZER,"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Baptist Hymnal (1975 ed)",BH1975,340,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis","Thomas J. Willilams",,ebenezer_williams,11232122343215,English,,
EBENEZER,"We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"Hymnbook for Christian Worship",H4CW1970,342,"We Are Living, We Are Dwelling",,"Arthur C. Coxe, 1818-1896","Thomas John Williams, 1869-1944",,ebenezer_williams,11232122343215,English,,
EBENEZER,"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Covenant Hymnal: a worshipbook",CHWB1996,346,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis, 1834-1925","Thomas J. Williams, 1869-1944","8.7.8.7 D",ebenezer_williams,11232122343215,,,
EBENEZER,"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,352,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,English,,