hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Father and Friend! thy light, thy love","Father and Friend! thy light, thy love",father_and_friend_thy_light_thy_love,BHTS1860,24,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,CPHC1846,618,,,"John Bowring",,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Father and Friend! thy light, thy love","Father and Friend! thy light, thy love",father_and_friend_thy_light_thy_love,CPH1845,177,,,Bowring,,,,,,English,,
"A Hundred Songs of God and His Kingdom","Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,HSGH1940,d16,,,"John Bowring",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Father and Friend, Thy light, Thy love","Father and Friend, Thy light, Thy love",father_and_friend_thy_light_thy_love,THBL1953,129,,,"Sir John Bowring","Henry Baker",,QUIBEC,quebec_baker,333512235554534,English,,
"Children's Praise: a book of prayers and hymns for the children of the church","Father and Friend, Thy light, Thy love","Father and Friend, Thy light, Thy love",father_and_friend_thy_light_thy_love,CP1858,40,,,Bowring,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Father and Friend, thy light, thy love","Father and Friend, thy light, thy love",father_and_friend_thy_light_thy_love,CHPP1845,424,,,Bowring,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Father and friend, thy light, thy love","Father and friend, thy light, thy love",father_and_friend_thy_light_thy_love,CHCH1876,164,,,Bowring,,,,,,English,,
"Grammar School Hymn Book","Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,GSHB1871,d51,,,"John Bowring",,,,,,English,,
"Great Songs of the Church","Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,GSoC1935,d61,,,"John Bowring",,,,,,English,,
"Great Songs of the Church (Revised)","Father and Friend, Thy Light, Thy Love","Father and Friend, Thy light, Thy love",father_and_friend_thy_light_thy_love,GSC1986,115,"Father and Friend, Thy Light, Thy Love",,"John Bowring","Henry Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Father and Friend, Thy Light, Thy Love","Father and Friend, Thy light, Thy love",father_and_friend_thy_light_thy_love,GSoC1975,370,"Father and Friend, Thy Light, Thy Love",,"John Bowring","Henry Baker",,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,HTBC1878,d139,,,"John Bowring",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Father and Friend, thy light, thy love","Father and Friend, thy light, thy love",father_and_friend_thy_light_thy_love,HTBC1883,231,,,"Sir John Bowring",,,,,,English,,
"Hymn Book for Christian Worship","Father and Friend! thy light, thy love","Father and Friend! thy light, thy love",father_and_friend_thy_light_thy_love,HBCW1854,197,,,Bowring,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Father and Friend! thy light, thy love","Father and Friend! thy light, thy love",father_and_friend_thy_light_thy_love,HBCW1864,a197,,,Bowring,,,,,,English,,
"Hymnal Amore Dei","Father and Friend, Thy light, Thy love","Father and Friend, Thy light, Thy love",father_and_friend_thy_light_thy_love,ADUS1904,280,,,"Sir John Bowring, 1792-1872","Lowell Mason, 1792-1872",,ILLA,illa_mason,11171332171222314321,English,,
"Hymnal, Amore Dei","Father and Friend, Thy light, Thy love","Father and Friend, Thy light, Thy love",father_and_friend_thy_light_thy_love,HAD1890,280,,,"Sir John Bowring, 1792-1872",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Father and Friend, Thy light, Thy love","Father and Friend, Thy light, Thy love",father_and_friend_thy_light_thy_love,hadr1903,a280,,,"Sir John Bowring, 1792-1872",,,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,HTSS1860,d33,,,"John Bowring",,,,,,English,,
"Hymns for Children and Young Persons","Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,HCYP1854,d110,,,"John Bowring",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,HCDA1846,473,,,"John Bowring",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,HFCD1871,473,,,Bowring,,8.8.8.8,,,,English,,
"Hymns for Sunday School Worship","Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,HSSW1854,d16,,,"John Bowring",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Father and Friend! thy light, thy love","Father and Friend! thy light, thy love",father_and_friend_thy_light_thy_love,HCCU1869,22,,,Bowring,,,,,,English,,
"Hymns in Harmony with Modern Thought","Father and Friend, thy light, thy love","Father and Friend, thy light, thy love",father_and_friend_thy_light_thy_love,HHMT1901,162,,,"Sir John Bowring",,,,,,English,,
"Hymns of Progress","Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,HoP1864,d37,,,"John Bowring",,,,,,English,,
"Hymns of the Spirit","Father and Friend! Thy light, Thy love","Father and Friend! Thy light, Thy love",father_and_friend_thy_light_thy_love,HoS1864,284,,,,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Father and Friend, thy light, thy love","Father and Friend, thy light, thy love",father_and_friend_thy_light_thy_love,HSUF1937,79a,,,"John Bowring",,,SOLOTHURN,solothurn_swiss,11231521556751655,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Father and Friend, thy light, thy love","Father and Friend, thy light, thy love",father_and_friend_thy_light_thy_love,HSUF1937,79b,,,"John Bowring",,,ILLA,illa_mason,11171332171222314321,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Father and Friend, thy light, thy love","Father and Friend, thy light, thy love",father_and_friend_thy_light_thy_love,ISHB1908,46,,,"John Bowring","Edward Miller",,"ROCKINGHAM (ENGLISH)",rockingham_miller,134213565517655,English,,
"National Hymn and Tune Book: for congregations, schools and the home","Father and Friend! Thy light, Thy love","Father and Friend! Thy light, Thy love",father_and_friend_thy_light_thy_love,NHTB1875,2,,,,,,,,,English,,
"Praise for the Lord (Expanded Edition)","Father and Friend, Thy Light","Father and Friend, Thy light, Thy love",father_and_friend_thy_light_thy_love,PFTL1997,140,"Father and Friend, Thy Light",,"John Bowring","Henry Baker",8.8.8.8,HESPERUS,quebec_baker,333512235554534,English,,
"Prayers and Hymns for the Church and the Home","God's sustaining presence","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,PHCH1866,d141,"God's sustaining presence",,"John Bowring",,,,,,,,
"Services for Congregational Worship. The New Hymn and Tune Book","Father and Friend, thy light, thy love","Father and Friend, thy light, thy love",father_and_friend_thy_light_thy_love,SCWI1914,90,,,"John Bowring","Lowell Mason",,ILLA,illa_mason,11171332171222314321,English,,
"Songs of the Christian Life","Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,SoCL1912,74a,,,"John Bowring","Herbert S. Irons",,HOPE,hope_irons,33357123565366,English,,
"Songs of the Christian Life","Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,SoCL1912,74b,,,"John Bowring","Joseph Barnby",,"SHELTERING WING",sheltering_wing_barnby,176756534567176,English,,
"Songs Of The Church","Father and Friend, Thy Light","Father and Friend, Thy light, Thy love",father_and_friend_thy_light_thy_love,SOTC1977,103,"Father and Friend, Thy Light",,"John Bowring","Henry Baker",,"[Father and Friend, Thy light, Thy love]",quebec_baker,333512235554534,,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,SUSL1759,d46,,,"John Bowring",,,,,,,,
"The American Hymnal","Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,AH1919,d121,,,"John Bowring",,,,,,English,,
"The American Hymnal for Chapel Service","Father and Friend, Thy light, Thy love","Father and Friend, Thy light, Thy love",father_and_friend_thy_light_thy_love,AHCS1922,30,,,"John Bowring","Henry Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"The American Hymnal for Chapel Service","Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,AHCS1925,d80,,,"John Bowring",,,,,,English,,
"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)","God Everywhere","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,BSSH1844,38,"God Everywhere",,Bowring,,,,,,English,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,CBHC1889,d153,,,"John Bowring",,,,,,,,
"The Cyber Hymnal","Father and Friend! Thy Light, Thy Love","Father and Friend! Thy light, Thy love",father_and_friend_thy_light_thy_love,CYBER,1511,"Father and Friend! Thy Light, Thy Love",,"John Bowring","Henry Baker",8.8.8.8,HESPERUS,quebec_baker,33351223555423422222,English,"<cite>Matins and Vespers</cite>, second edition, 1824",
"The Day School Hymn Book: with tunes (New and enlarged edition)","Father and Friend! Thy light, Thy love","Father and Friend! Thy light, Thy love",father_and_friend_thy_light_thy_love,DSHB1896,54,,,"Sir John Bowring","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Gospel Hymnal","Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,GH1880,d135,,,"John Bowring",,,,,,,,
"The Hymnal","Father and Friend! Thy light, Thy love","Father and Friend! Thy light, Thy love",father_and_friend_thy_light_thy_love,HPAG1933,89,,,"John Bowring","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Father and Friend, Thy Light, Thy Love","Father and Friend, Thy light, Thy love",father_and_friend_thy_light_thy_love,MHBP1940,63,"Father and Friend, Thy Light, Thy Love",,"John Bowring","Lowell Mason, 1792-1872",,ILLA,illa_mason,11171332171222314321,,,
"The Middlesex Hymn Book","Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,MHB1904,d16,,,"John Bowring",,,,,,,,
"The Middlesex Hymn Book","Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,MHB1928,d21,,,"John Bowring",,,,,,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,NAHG1957,d79,,,"John Bowring",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Father and Friend, thy light, thy love","Father and Friend, thy light, thy love",father_and_friend_thy_light_thy_love,P1853,109,,,Bowring,,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","Father and Friend, thy light, thy love","Father and Friend, thy light, thy love",father_and_friend_thy_light_thy_love,SHBN1850,129,,,Bowring,,,,,,,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Father and Friend, thy light, thy love","Father and Friend, thy light, thy love",father_and_friend_thy_light_thy_love,SH1889,28,,,"Sir John Bowring","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.","Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,SMDB1863,d19,,,"John Bowring",,,,,,,,
"The Tabernacle","Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,T1862,d68,,,"John Bowring",,,,,,,,
"University Hymn Book for use in the Chapel of Harvard University","Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,UHBC1895,d47,,,"John Bowring",,,,,,,,
"Worship Song: with accompanying tunes","Father and Friend! Thy light, Thy love","Father and Friend! Thy light, Thy love",father_and_friend_thy_light_thy_love,WSAT1905,31,,,"Sir John Bowring","J. Shaw",,"ST. VERONICA",st_veronica_shaw,55132215653333211176,English,,
"Year of Worship for Sunday Schools and Homes","A delightful thought","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,YWSS1873,17,"A delightful thought",,,,,,,,,,
