displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"No Wind at the Window","No wind at the window, no knock on the door",no_wind_at_the_window,"Glory to God: the Presbyterian Hymnal",GG2013,101,"No Wind at the Window",,"John L. Bell","John L. Bell",11.11.11.11,COLUMCILLE,columcille,12332711123345,English,,"Irish melody"
"No Wind at the Window","No wind at the window",no_wind_at_the_window,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,876,"No Wind at the Window",,"John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,COLUMCILLE,columcille,12332711123345,English,,Gaelic
"No Wind at the Window","No wind at the window",no_wind_at_the_window,"RitualSong (2nd ed.)",RS2016,971,"No Wind at the Window",,"John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,COLUMCILLE,columcille,12332711123345,English,,Gaelic
"No Wind At the Window","No wind at the window, no knock on the door",no_wind_at_the_window,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,40,"No Wind At the Window",,"John L. Bell","John L. Bell, 1992",11.11.11.11,COLUMCILLE,columcille,12332711123345,English,,"Irish trad. "
"No Wind at the Window","No wind at the window",no_wind_at_the_window,"Gather Comprehensive, Second Edition",GC2,768,"No Wind at the Window",,"John L. Bell, b. 1949","John L. Bell",Irregular,"COLUMCILLE ",columcille,12332711123345,English,,Gaelic
"No Wind at the Window","No wind at the window",no_wind_at_the_window,"Gather (3rd ed.)",G32011,876,"No Wind at the Window",,"John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,COLUMCILLE,columcille,12332711123345,English,,Gaelic
"No wind at the window","No wind at the window",no_wind_at_the_window,"Church Hymnary (4th ed.)",CH4,287,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",11.11.11.11,COLUMCILLE,columcille,12332711123345,English,,"Irish traditional"
"No wind at the window","No wind at the window",no_wind_at_the_window,"Together in Song: Australian hymn book II",TIS1999,287,,,"John L. Bell, 1949-","John Bell",,COLUMCILLE,columcille,12332711123345,English,,"Irish traditional"
"No wind at the window","No wind at the window",no_wind_at_the_window,"Hymns of Glory, Songs of Praise",HGSP2008,287,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",11.11.11.11,COLUMCILLE,columcille,12332711123345,English,,"Irish traditional"
