displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Adored forever be the Lord","Adored forever be the Lord",adored_forever_be_the_lord,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S23,,,,,,,,,,,
"Adored forever be the Lord","Adored forever be the Lord",adored_forever_be_the_lord,"Selected Hymn Tunes with Words for Church and Home. First series",SHTW1890,d1,,,,,,,,,,,
"Adored forever be the Lord","Adored forever be the Lord",adored_forever_be_the_lord,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,7(P23),,,,,,,,,English,,
"Adored forever be the Lord","Adored forever be the Lord",adored_forever_be_the_lord,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,7(P23),,,,,,,,,English,,
"Adored forever be the Lord","Adored forever be the Lord",adored_forever_be_the_lord,"Psalms and Hymns for the Worship of God",PHWG1866,d8,,,,,,,,,,,
"Adored forever be the Lord","Adored forever be the Lord",adored_forever_be_the_lord,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,23,,,,,,,,,,,
"Adored forever be the Lord","Adored forever be the Lord",adored_forever_be_the_lord,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,140b,,,,,,,,,English,,
"Adored forever be the Lord","Adored forever be the Lord",adored_forever_be_the_lord,"The Church Hymnal with Canticles",CHC1890,421,,,,,,,,,,,
"Adored forever be the Lord","Adored forever be the Lord",adored_forever_be_the_lord,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,421,,,,,8.6.8.6,BARBY,st_andrew_tansur,13323217135432,English,,
"Adored forever be the Lord","Adored forever be the Lord",adored_forever_be_the_lord,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,421,,,,,8.6.8.6,,,,"English; Latin",,
"Adored for ever be the Lord","Adored for ever be the Lord",adored_forever_be_the_lord,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,421,,,,,8.6.8.6,,,,English,,
"Adored for ever be the Lord","Adored for ever be the Lord",adored_forever_be_the_lord,"The Hymnal: with tunes old and new",HWTO1872,421,,,,,,,,,,,
