hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Savior, cast a pitying eye, bid my sins and sorrows end","Savior, cast a pitying eye, bid my sins and sorrows end",savior_cast_a_pitying_eye_bid_my_sins_an,CHAM1836,d45,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Saviour, cast a pitying eye","Saviour, cast a pitying eye",savior_cast_a_pitying_eye_bid_my_sins_an,CHUP1874,116,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Saviour cast a pitying eye","Saviour cast a pitying eye",savior_cast_a_pitying_eye_bid_my_sins_an,CHUP1814,116,,,,,,,,,English,,
"Hymn Book of the Holiness Movement Church","Savior, cast a pitying eye, bid my sins and sorrows end","Savior, cast a pitying eye, bid my sins and sorrows end",savior_cast_a_pitying_eye_bid_my_sins_an,HBHM1902,d428,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Saviour, cast a pitying eye","Saviour, cast a pitying eye",savior_cast_a_pitying_eye_bid_my_sins_an,HSMS1887,72,,,,"G. Knowles",,KNOWLES,knowles_knowles,34565564323531164275,English,,
"Methodist Hymn and Tune Book","Savior, cast a pitying eye, bid my sins and sorrows end","Savior, cast a pitying eye, bid my sins and sorrows end",savior_cast_a_pitying_eye_bid_my_sins_an,MHTB1894,d677,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Saviour, cast a pitying eye","Saviour, cast a pitying eye",savior_cast_a_pitying_eye_bid_my_sins_an,MHB1884,272,,,"C. Wesley",,7.7.7.7.7.7,,,,English,,
"The Saints' Harp","Savior, cast a pitying eye, bid my sins and sorrows end","Savior, cast a pitying eye, bid my sins and sorrows end",savior_cast_a_pitying_eye_bid_my_sins_an,SH1870,d712,,,"Charles Wesley, 1707-1788",,,,,,,,
