hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","With Heart Confiding","All who with heart confiding",all_who_with_heart_confiding,BS41917,260,"With Heart Confiding",,,"Adam Geibel",,"[All who with heart confiding]",all_who_with_heart_confiding_geibel,53167155555555316715,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","All who with heart confiding","All who with heart confiding",all_who_with_heart_confiding,BSSP1924,d5,,,,,,,,,English,,
"Psalms and Hymns to the Living God","All Who, with Heart Confiding","All who, with heart confiding",all_who_with_heart_confiding,PHLG2023,125,"All Who, with Heart Confiding",,,"Samuel Sebastian Wesley",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,"<cite>The Psalter</cite>, 1912",
"Psalter Hymnal (Blue)","All Who with Heart Confiding","All who with heart confiding",all_who_with_heart_confiding,BPsH,267,"All Who with Heart Confiding",,,"Charles H. Gabriel, 1856-1932 ","7.6.7.6 D",KNOWHEAD,knowhead_gabriel,5556765511223344,English,,
"Psalter Hymnal (Gray)","All Who, with Heart Confiding","All who, with heart confiding",all_who_with_heart_confiding,PsH,125,"All Who, with Heart Confiding",,,"Charles H. Gabriel, 1856-1932",7.6.7.6.7.6.7.6,KNOWHEAD,knowhead_gabriel,5556765511223344,English,"<i>Psalter</i>, 1912, alt.",
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","All Who with Heart Confiding","All who, with heart confiding",all_who_with_heart_confiding,PsH1934,281,"All Who with Heart Confiding",,,"Charles H. Gabriel, 1856-1932","7.6.7.6 D",KNOWHEAD,knowhead_gabriel,5556765511223344,English,,
"Small Church Music","All Who, with Heart Confiding","All Who, with Heart Confiding",all_who_with_heart_confiding,SCM,7439,,,,,"7.6.7.6 D",KNOWHEAD,knowhead_gabriel,5556765511223344,,,
"The Cyber Hymnal","All Who, with Heart Confiding","All who, with heart confiding",all_who_with_heart_confiding,CYBER,341,"All Who, with Heart Confiding",,Anonymous,"Charles Hutchinson Gabriel, 1856-1932","7.6.7.6 D",KNOWHEAD,knowhead_gabriel,555676551122334,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 355",
"The Psalter Hymnal: The Psalms and Selected Hymns","All who with heart confiding","All who with heart confiding",all_who_with_heart_confiding,PH1927,255,,,,"Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"The Psalter: with responsive readings","Protecting Grace","All who with heart confiding",all_who_with_heart_confiding,PS1912,355,"Protecting Grace",,,"Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"The Psalter: with responsive readings","The Divine Protection","All who with heart confiding",all_who_with_heart_confiding,PS1912,356,"The Divine Protection",,,"Charles H. Gabriel",,KNOWHEAD,knowhead_gabriel,5556765511223344,English,,
