hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","The Lord is my song","The Lord is my song",the_lord_is_my_song,HON2008,720,,,"Taize Community","Jacques Berthier",,BERTHIER,o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","The Lord is my strength and song, and is become my salvation","The Lord is my strength and song, and is become my salvation",the_lord_is_my_strength_and_song_chant,CTCC1873,C25,,,,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","The Lord is my strength and song","The Lord is my strength and song",the_lord_is_my_strength_and_song_chant,CP1870,464,,,,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","The Lord is my strenth and song","The Lord is my strenth and song",the_lord_is_my_strength_and_song_chant,CP1871a,464,,,,,,,,,English,,
"Christian Worship: Psalter","Festival Alleluia","The LORD is my strength and my song",the_lord_is_my_strength_and_my_song_he,CWP2021,118C,"Festival Alleluia","Alleluia, alleluia, alleluia",,"James J. Chepponis",,"[The LORD is my strength and my song]",the_lord_is_my_strength_and_chepponis,11751217565645117512,English,"Verse text: <cite>Christian Standard Bible</cite>, vss. 1-3, 5, 6, 8; <cite>New Revised Standard Version</cite>, vss. 4, 7",
"Christian Worship: Psalter","I Will Not Die But Live","The LORD is my strength and my song",the_lord_is_my_strength_and_my_song_he,CWP2021,118F,"I Will Not Die But Live","I will not die but live",,"Brian Henkelmann",,"[The LORD is my strength and my song]",the_lord_is_my_strength_and_henkelmann,,English,,
"Complete Anglican Hymns Old and New","The Lord is my song","The Lord is my song ",the_lord_is_my_song,CAH2000,651,"The Lord is my song",,"Taizé Community","Jacques Berthier, 1923-1994",,"[The Lord is my song]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Hymns and Anthems adapted for Jewish Worship","The Lord is my strength and my song, and is become my salvation","The Lord is my strength and my song, and is become my salvation",the_lord_is_my_strength_and_song_chant,HAJW1887,A25,,,,,,,,,English,,
"Lutheran Service Book","Song of Moses and Israel","The Lord is my strength and my song",the_lord_is_my_strength_and_my_song_and,LSB2006,925,"Song of Moses and Israel","I will sing to the LORD",,"Jeffrey N. Blersch, b. 1967",,"[I will sing to the LORD]",i_will_sing_to_the_lord_for_he_has_trium,55111556545143256717,English,,
"Lutheran Service Book","First Song of Isaiah","The LORD GOD is my strength and my song",the_lord_god_is_my_strength_and_my_song,LSB2006,927,"First Song of Isaiah",,,"Henry V. Gerike, b. 1948",,"[The LORD GOD is my strength and my song]",the_lord_god_is_my_strength_and_my_song,,English,,
"Pleasures of Heaven","My happy song","The Lord is now my happy song",the_lord_is_now_my_happy_song,PoH1926,d104,"My happy song","My endless song","James Rowe",,,,,,English,,
"Sing Aloud","The Best of Friends","The Lord is now my joy and song",the_lord_is_now_my_joy_and_song,SA1944,40,"The Best of Friends","The best of friends, yes praise His name","J. M. Henson","Nettie Floyd",,"[The Lord is now my joy and song]",the_lord_is_now_my_joy_and_song_floyd,,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","The Lord is my strength and song, And is become my salvation","The Lord is my strength and song, And is become my salvation",the_lord_is_my_strength_and_song_chant,S4S1872,C33,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Psalm CXVIII","The Lord is my strength and song, And is become my salvation",the_lord_is_my_strength_and_song_chant,SSHT1872,C33,"Psalm CXVIII",,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Psalm CXVIII","The Lord is my strength and song, And is become my salvation",the_lord_is_my_strength_and_song_chant,SSHT1865,C33,"Psalm CXVIII",,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Psalm CXVIII","The Lord is my strength and song, And is become my salvation",the_lord_is_my_strength_and_song_chant,SFTM1868,C33,"Psalm CXVIII",,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Psalm CXVIII","The Lord is my strength and song, And is become my salvation",the_lord_is_my_strength_and_song_chant,SSPH1868,C33,"Psalm CXVIII",,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Psalm CXVIII","The Lord is my strength and song, And is become my salvation",the_lord_is_my_strength_and_song_chant,SFTS1868,C33,"Psalm CXVIII",,,,,,,,,,
"The Choral Book: for home, school and Church","God be my song, He is the Lord of power","God be my song, He is the Lord of power",god_be_my_song_he_is_the_lord_of_pow,CBHS1889,20,,,"Christian Fürchtegott Gellert","Johann Adam Hiller",,"[God be my song, He is the Lord of power]",god_be_my_song_he_is_the_lord_hiller,11231425332233217112,English,,
"The Methodist Hymn-Book with Tunes","The Lord is my strength and song","The Lord is my strength and song",the_lord_is_my_strength_and_song_chant,Meth1933,C56a,,,,"S. S. Wesley",,"[The Lord is my strength and song]",chant_wesley_51653,5U1D653121D7U1,English,,
"The Methodist Hymn-Book with Tunes","The Lord is my strength and song","The Lord is my strength and song",the_lord_is_my_strength_and_song_chant,Meth1933,C56b,,,,"E. Finch",,"[The Lord is my strength and song]",chant_finch_34367,34367U1D4321,,,
