displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saints of God! the dawn is brightening","Saints of God! the dawn is brightening",saints_of_god_the_dawn_is_brightening,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,250,"Saints of God! the dawn is brightening",,"Miss Mary Maxwell",Novello,8.7.8.7.4.7,"[Saints of God! the dawn is brightening]",st_thomas_wade,123123436543221,English,,
"Saints of God! the Dawn is Brightening","Saints of God! the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,77,"Saints of God! the Dawn is Brightening",,"Mrs. Mary Maxwell","A. H. Mann",,"[Saints of God! the dawn is brightening]",benediction_mann,514326175431762,English,,
"Saints of God! The Dawn Is Brightening","Saints of God! the dawn is brightening",saints_of_god_the_dawn_is_brightening,"The Cyber Hymnal",CYBER,6241,"Saints of God! The Dawn Is Brightening",,"Mary H. Maxwell","Henry Thomas Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651543,English,"<cite>Original Hymns</cite> (New York: 1849)","<cite>Psalms and Hymns for Di­vine Wor­ship</cite> (London: 1867)"
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,20,,,,,,"[Saints of God the dawn is brightening]",st_raphael_hopkins,117167156714211,English,,
"Saints of God! the Dawn Is Brightening","Saints of God the dawn is bright'ning",saints_of_god_the_dawn_is_brightening,"Missionary Hymnal",MH1915,29,"Saints of God! the Dawn Is Brightening",,"Mary Hamlin Maxwell","H. Smart",,"[Saints of God the dawn is bright'ning]",regent_square_smart,531532156651432,English,,
"Saints of God, the Dawn is Brightening","Saints of God, the dawn is bright'ning",saints_of_god_the_dawn_is_brightening,"The Lutheran Hymnal",LH1941,502,"Saints of God, the Dawn is Brightening",,"Mary Maxwell","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Saints of God, the Dawn Is Brightening","Saints of God, the dawn is bright'ning",saints_of_god_the_dawn_is_brightening,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,578,"Saints of God, the Dawn Is Brightening",,"Mary H. Maxwell, 1814-c. 1890","Henry T. Smart, 1813-79",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Saints of God! the Dawn is Brightening","Saints of God! the dawn is bright'ning",saints_of_god_the_dawn_is_brightening,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,235,"Saints of God! the Dawn is Brightening",,"Mrs. Mary Maxwell","A. H. Mann",,BENEDICTION,benediction_mann,514326175431762,English,,
"Saints of God! the dawn is brightening","Saints of God! the dawn is brightening",saints_of_god_the_dawn_is_brightening,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,250a,,,"M. Maxwell","H. Smart",8.7.8.7.4.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Saints of God! the dawn is brightening","Saints of God! the dawn is brightening",saints_of_god_the_dawn_is_brightening,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,250b,,,"M. Maxwell","E. J. Hopkins",8.7.8.7.4.7,HEBER,heber_hopkins,112322343217165,,,
"Saints of God, the Dawn Is Brightening","Saints of God, the dawn is bright’ning",saints_of_god_the_dawn_is_brightening,"Ambassador Hymnal: for Lutheran worship",AH1994,318,"Saints of God, the Dawn Is Brightening",,"Mary H. Maxwell, 1814-1853","Ludvig M. Lindeman, 1812-1887",8.7.8.7.8.7,"HER VIL TIES",her_vil_ties_lindeman,1566272153323423,English,,
"Home Missionary Hymn","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,134,"Home Missionary Hymn",,,"D. S. Hakes",,"[Saints of God the dawn is brightening]",saints_of_god_the_dawn_is_hakes,535564611653212,English,,
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Hymns of the Millennial Dawn",HoMD1937,ad246,,,"Mary Robertson Maxwell",,,,,,English,,
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Missionary Hymns, with Tunes",MHT1892,d24,,,"Mary Robertson Maxwell",,,,,,English,,
"Saints of God, the dawn is brightening","Saints of God, the dawn is brightening",saints_of_god_the_dawn_is_brightening,"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings",HCCH1876,30b,,,,,,,,,,"By ""A Lady of Virginia""",
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Melody for the Sunday School",M4SS1901,d71,,,"Mary Robertson Maxwell",,,,,,English,,
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Spiritual Songs No. 2: for Gospel Meetings and the Sunday school",SS21883,106d,,,,,,,,,English,,
"Saints of God! the dawn is brightening","Saints of God! the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Free Methodist Hymnal",FMH1915,108,,,"Mary Maxwell",,,,,,English,,
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"The Children's Hallelujah",CH1886a,d120,,,"Mary Robertson Maxwell",,,,,,,,
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Echoes of Praise",EoP1883,d128,,,"Mary Robertson Maxwell",,,,,,English,,
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"The Academic Hymnal",AH1899,194,,,"M. Maxwell","T. Hastings",,ZION,zion_hastings,555315651122171,,,
"Saints of God! the dawn is brightening","Saints of God! the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,208,,,"Mrs. Mary Maxwell","A. H. Mann",,BENEDICTION,benediction_mann,514326175431762,English,,
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Carmina for Social Worship",C4SW1894,d210,,,"Mary Robertson Maxwell",,,,,,English,,
"Saints of God! the dawn is brightening","Saints of God! the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,217,,,"Mary H. Maxwell","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Carmina for the Sunday School and Social Worship",C4SS1894,224,,,"Mrs. Mary Robertson Maxwell","Henry Smart (1812-1879)",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d246,,,"Mary Robertson Maxwell",,,,,,English,,
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,304,,,"Mary Robertson Maxwell",,,,,,English,,
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d320,,,"Mary Robertson Maxwell",,,,,,,,
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"The Concordia Hymnal. Rev.",CHR1960,d321,,,"Mary Robertson Maxwell",,,,,,,,
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Gloria in Excelsis",GE1905a,d355,,,"Mary Robertson Maxwell",,,,,,English,,
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"The Riverdale Hymn Book",RHB1912,378,,,"Mrs. Mary Maxwedll","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Christ in Song",CS1900,d468,,,"Mary Robertson Maxwell",,,,,,,,
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,470,,,"Mary Robertson Maxwell",,,,,,English,,
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"The American Hymnal",AH1919,d495,,,"Mary Robertson Maxwell",,,,,,English,,
"Saints of God! the dawn is brightening","Saints of God! the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Hymns of the Ages: for Public and Social Worship",HAPS1891,543,,,"Mrs. Mary Maxwell","Thomas Hastings (1784-1872)",,ZION,zion_hastings,555315651122171,English,,
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Gloria in Excelsis",GE1905,d578,,,"Mary Robertson Maxwell",,,,,,English,,
"Saints of God! the dawn is brightening","Saints of God! the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Common Praise: hymns with tunes for Christian worship",CP1913,632,,,"Mary Maxwell","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d640,,,"Mary Robertson Maxwell",,,,,,English,,
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"New Christian Hymn and Tune Book",NCHT1887,757,,,"Mary Robertson Maxwell",,,,,,English,,
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d913,,,"Mary Robertson Maxwell",,,,,,English,,
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1070,,,"Mary Robertson Maxwell",,,,,,English,,
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1132,,,"Mary Robertson Maxwell","A. H. Mann",,BENEDICTION,benediction_mann,514326175431762,English,,
"Saints of God! the dawn is brightening","Saints of God! the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1393,,,"Mary Robertson Maxwell",,,,,,,,
"Saints of God! the dawn is brightening","Saints of God! the dawn is brightening",saints_of_god_the_dawn_is_brightening,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,250,,,"Mrs. Maxwell",,,,,,,,
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Hymnal and Liturgies of the Moravian Church",HLMC1920,357,,,"Mary Robertson Maxwell, 1814-1853",,,,,,English,,
"Saints of God! the dawn is brightening","Saints of God! the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,543,,,"Mrs. Mary Maxwell",,,,,,English,,
"Saints of God the dawn is brightening","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1393,,,"Mary Robertson Maxwell",,,,,,,,
"Home Missions","Saints of God! the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,532,"Home Missions",,"Mrs. Mary Maxwell",,,,,,English,,
"Home Missions","Saints of God!  the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,569,"Home Missions",,"Mrs. Mary Maxwell","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Pray for Reapers","Saints of God the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Poems and Hymns of Dawn",PHoD1890,254,"Pray for Reapers",,,,,,,,English,,
