displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father and Friend! thy light, thy love","Father and Friend! thy light, thy love",father_and_friend_thy_light_thy_love,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a197,,,Bowring,,,,,,English,,
"Father and Friend, Thy light, Thy love","Father and Friend, Thy light, Thy love",father_and_friend_thy_light_thy_love,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a280,,,"Sir John Bowring, 1792-1872",,,,,,English,,
"Father and Friend! Thy light, Thy love","Father and Friend! Thy light, Thy love",father_and_friend_thy_light_thy_love,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,2,,,,,,,,,English,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"Hymns for Sunday School Worship",HSSW1854,d16,,,"John Bowring",,,,,,English,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"The Middlesex Hymn Book",MHB1904,d16,,,"John Bowring",,,,,,,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"A Hundred Songs of God and His Kingdom",HSGH1940,d16,,,"John Bowring",,,,,,English,,
"A delightful thought","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"Year of Worship for Sunday Schools and Homes",YWSS1873,17,"A delightful thought",,,,,,,,,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d19,,,"John Bowring",,,,,,,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"The Middlesex Hymn Book",MHB1928,d21,,,"John Bowring",,,,,,,,
"Father and Friend! thy light, thy love","Father and Friend! thy light, thy love",father_and_friend_thy_light_thy_love,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,22,,,Bowring,,,,,,English,,
"Father and Friend! thy light, thy love","Father and Friend! thy light, thy love",father_and_friend_thy_light_thy_love,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,24,,,,,,,,,English,,
"Father and Friend, thy light, thy love","Father and Friend, thy light, thy love",father_and_friend_thy_light_thy_love,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,28,,,"Sir John Bowring","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Father and Friend, Thy light, Thy love","Father and Friend, Thy light, Thy love",father_and_friend_thy_light_thy_love,"The American Hymnal for Chapel Service",AHCS1922,30,,,"John Bowring","Henry Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"Father and Friend! Thy light, Thy love","Father and Friend! Thy light, Thy love",father_and_friend_thy_light_thy_love,"Worship Song: with accompanying tunes",WSAT1905,31,,,"Sir John Bowring","J. Shaw",,"ST. VERONICA",st_veronica_shaw,55132215653333211176,English,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d33,,,"John Bowring",,,,,,English,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"Hymns of Progress",HoP1864,d37,,,"John Bowring",,,,,,English,,
"God Everywhere","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,38,"God Everywhere",,Bowring,,,,,,English,,
"Father and Friend, Thy light, Thy love","Father and Friend, Thy light, Thy love",father_and_friend_thy_light_thy_love,"Children's Praise: a book of prayers and hymns for the children of the church",CP1858,40,,,Bowring,,,,,,English,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d46,,,"John Bowring",,,,,,,,
"Father and Friend, thy light, thy love","Father and Friend, thy light, thy love",father_and_friend_thy_light_thy_love,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,46,,,"John Bowring","Edward Miller",,"ROCKINGHAM (ENGLISH)",rockingham_miller,134213565517655,English,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d47,,,"John Bowring",,,,,,,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"Grammar School Hymn Book",GSHB1871,d51,,,"John Bowring",,,,,,English,,
"Father and Friend, Thy Light, Thy Love","Father and Friend, Thy light, Thy love",father_and_friend_thy_light_thy_love,"Songs of Faith and Praise",SFP1994,52,"Father and Friend, Thy Light, Thy Love",,"John Bowring","Henry Baker",8.8.8.8,HESPERUS,quebec_baker,333512235554534,,,
"Father and Friend! Thy light, Thy love","Father and Friend! Thy light, Thy love",father_and_friend_thy_light_thy_love,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,54,,,"Sir John Bowring","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"Great Songs of the Church",GSoC1935,d61,,,"John Bowring",,,,,,English,,
"Father and Friend, Thy Light, Thy Love","Father and Friend, Thy light, Thy love",father_and_friend_thy_light_thy_love,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,63,"Father and Friend, Thy Light, Thy Love",,"John Bowring","Lowell Mason, 1792-1872",,ILLA,illa_mason,11171332171222314321,,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"The Tabernacle",T1862,d68,,,"John Bowring",,,,,,,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"Songs of the Christian Life",SoCL1912,74a,,,"John Bowring","Herbert S. Irons",,HOPE,hope_irons,33357123565366,English,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"Songs of the Christian Life",SoCL1912,74b,,,"John Bowring","Joseph Barnby",,"SHELTERING WING",sheltering_wing_barnby,176756534567176,English,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d79,,,"John Bowring",,,,,,,,
"Father and Friend, thy light, thy love","Father and Friend, thy light, thy love",father_and_friend_thy_light_thy_love,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,79a,,,"John Bowring",,,SOLOTHURN,solothurn_swiss,11231521556751655,English,,
"Father and Friend, thy light, thy love","Father and Friend, thy light, thy love",father_and_friend_thy_light_thy_love,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,79b,,,"John Bowring",,,ILLA,illa_mason,11171332171222314321,English,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"The American Hymnal for Chapel Service",AHCS1925,d80,,,"John Bowring",,,,,,English,,
"Father and Friend! Thy light, Thy love","Father and Friend! Thy light, Thy love",father_and_friend_thy_light_thy_love,"The Hymnal",HPAG1933,89,,,"John Bowring","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,,,
"Father and Friend, thy light, thy love","Father and Friend, thy light, thy love",father_and_friend_thy_light_thy_love,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,90,,,"John Bowring","Lowell Mason",,ILLA,illa_mason,11171332171222314321,English,,
"Father and Friend, Thy Light","Father and Friend, Thy light, Thy love",father_and_friend_thy_light_thy_love,"Songs Of The Church",SOTC1977,103,"Father and Friend, Thy Light",,"John Bowring","Henry Baker",,"[Father and Friend, Thy light, Thy love]",quebec_baker,333512235554534,,,
"Father and Friend, thy light, thy love","Father and Friend, thy light, thy love",father_and_friend_thy_light_thy_love,"The Psalmody: a collection of hymns for public and social worship",P1853,109,,,Bowring,,,,,,,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"Hymns for Children and Young Persons",HCYP1854,d110,,,"John Bowring",,,,,,English,,
"Father and Friend, Thy Light, Thy Love","Father and Friend, Thy light, Thy love",father_and_friend_thy_light_thy_love,"Great Songs of the Church (Revised)",GSC1986,115,"Father and Friend, Thy Light, Thy Love",,"John Bowring","Henry Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"The American Hymnal",AH1919,d121,,,"John Bowring",,,,,,English,,
"Father and Friend, thy light, thy love","Father and Friend, thy light, thy love",father_and_friend_thy_light_thy_love,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,129,,,Bowring,,,,,,,,
"Father and Friend, Thy light, Thy love","Father and Friend, Thy light, Thy love",father_and_friend_thy_light_thy_love,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,129,,,"Sir John Bowring","Henry Baker",,QUIBEC,quebec_baker,333512235554534,English,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"The Gospel Hymnal",GH1880,d135,,,"John Bowring",,,,,,,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d139,,,"John Bowring",,,,,,English,,
"Father and Friend, Thy Light","Father and Friend, Thy light, Thy love",father_and_friend_thy_light_thy_love,"Praise for the Lord (Expanded Edition)",PFTL1997,140,"Father and Friend, Thy Light",,"John Bowring","Henry Baker",8.8.8.8,HESPERUS,quebec_baker,333512235554534,English,,
"God's sustaining presence","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"Prayers and Hymns for the Church and the Home",PHCH1866,d141,"God's sustaining presence",,"John Bowring",,,,,,,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d153,,,"John Bowring",,,,,,,,
"Father and Friend, thy light, thy love","Father and Friend, thy light, thy love",father_and_friend_thy_light_thy_love,"Hymns in Harmony with Modern Thought",HHMT1901,162,,,"Sir John Bowring",,,,,,English,,
"Father and friend, thy light, thy love","Father and friend, thy light, thy love",father_and_friend_thy_light_thy_love,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,164,,,Bowring,,,,,,English,,
"Father and Friend! thy light, thy love","Father and Friend! thy light, thy love",father_and_friend_thy_light_thy_love,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,177,,,Bowring,,,,,,English,,
"Father and Friend! thy light, thy love","Father and Friend! thy light, thy love",father_and_friend_thy_light_thy_love,"Hymn Book for Christian Worship",HBCW1854,197,,,Bowring,,,,,,English,,
"Father and Friend, thy light, thy love","Father and Friend, thy light, thy love",father_and_friend_thy_light_thy_love,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,231,,,"Sir John Bowring",,,,,,English,,
"Father and Friend, Thy light, Thy love","Father and Friend, Thy light, Thy love",father_and_friend_thy_light_thy_love,"Hymnal, Amore Dei",HAD1890,280,,,"Sir John Bowring, 1792-1872",,,,,,English,,
"Father and Friend, Thy light, Thy love","Father and Friend, Thy light, Thy love",father_and_friend_thy_light_thy_love,"Hymnal Amore Dei",ADUS1904,280,,,"Sir John Bowring, 1792-1872","Lowell Mason, 1792-1872",,ILLA,illa_mason,11171332171222314321,English,,
"Father and Friend! Thy light, Thy love","Father and Friend! Thy light, Thy love",father_and_friend_thy_light_thy_love,"Hymns of the Spirit",HoS1864,284,,,,,,,,,English,,
"Father and Friend, Thy Light, Thy Love","Father and Friend, Thy light, Thy love",father_and_friend_thy_light_thy_love,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,370,"Father and Friend, Thy Light, Thy Love",,"John Bowring","Henry Baker",,,,,English,,
"Father and Friend, thy light, thy love","Father and Friend, thy light, thy love",father_and_friend_thy_light_thy_love,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,424,,,Bowring,,,,,,English,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,473,,,"John Bowring",,,,,,English,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,473,,,Bowring,,8.8.8.8,,,,English,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,618,,,"John Bowring",,,,,,English,,
