hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Hymns","Now from the world withdrawn","Now from the world withdrawn",now_from_the_world_withdrawn,GH1871,d363,,,"John Bulmer",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Now from the world withdrawn","Now from the world withdrawn",now_from_the_world_withdrawn,HSWC1869,d199,,,"John Bulmer",,,,,,English,,
"Our Favorite Hymnal","Now from the world withdrawn","Now from the world withdrawn",now_from_the_world_withdrawn,OFH1938,d203,,,"John Bulmer",,,,,,,,
"Primitive Baptist Hymnal","Now from the world withdrawn","Now from the world withdrawn",now_from_the_world_withdrawn,PBH1961,d222,,,"John Bulmer",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Now from the world withdrawn","Now from the world withdrawn",now_from_the_world_withdrawn,BH1849,140,,,Bulmer,,,,,,,,
"The Cyber Hymnal","Now from the World Withdrawn","Now from the world withdrawn",now_from_the_world_withdrawn,CYBER,4622,"Now from the World Withdrawn",,"George Heath, 1750-1822","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Now from the world withdrawn","Now from the world withdrawn",now_from_the_world_withdrawn,PBH1881,356,,,,Mason,,LABAN,laban_mason,345551532176534,English,,
"The Vestry Hymn and Tune Book","Now from the world withdrawn","Now from the world withdrawn",now_from_the_world_withdrawn,VHTB1872,d318,,,"John Bulmer",,,,,,,,
