hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The land of rest","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,ACOH1872,496,"The land of rest",,,,8.8.8.8,,,,English,,
"Free Methodist Hymnal","Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,FMH1915,365,,,"Charles Wesley",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,HUME1849,496,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,NHTO1866,171f,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The land of rest","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,NHTB1891,171f,"The land of rest",,,,8.8.8.8,,,,English,,
"The American Hymn and Tune Book","Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,AHTB1860,d810,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chapel Hymn Book","Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,CHB1868,d362,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,HVSP1865,78b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the Free Methodist Church","Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,HFMC1883,485,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,LHCH1875,d322,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Praise","Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,P1875,d299,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,TPMP1882,135,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,ToP1873,135,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,ToP1871,135,,,,,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,WMH1910,365,,,"Charles Wesley","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
