hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,PH1843,88,,,"J. Brewer",,,,,,,,
"Plymouth Collection","Hail, sovereign love, that form'd the plan","Hail, sovereign love, that form'd the plan",hail_sovereign_love_that_first_began,PC1863,a548,,,,,,,,,,"Spir. Songs",
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Hail, sovereign love, that form'd the plan","Hail, sovereign love, that form'd the plan",hail_sovereign_love_that_first_began,PCHT1855,548,,,,,,,,,,"Spir. Songs",
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,PHOS1867,110,,,"J. Brewer",,,,,,,,
"Primitive Baptist Hymn and Tune Book","A Hiding Place","Hail, Sov'reign love that first began",hail_sovereign_love_that_first_began,PBHT1918,451,"A Hiding Place",,,"W. H. Simmons",,"[Hail, Sov'reign love that first began]",hail_sovereign_love_that_first_simmons,56713216671217655671,English,,
"Primitive Baptist Hymn and Tune book","A Hiding Place","Hail, Sov'reign love that first began",hail_sovereign_love_that_first_began,PBHT1907,451,"A Hiding Place",,,"W. H. Simmons",,"[Hail, Sov'reign love that first began]",hail_sovereign_love_that_first_simmons,56713216671217655671,English,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,PBHB1887,d71,,,"J. Brewer",,,,,,,,
"Primitive Baptist Hymnal","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,PBH1961,d89,,,"J. Brewer",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,PHA1843,d284,,,"J. Brewer",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","A hiding place","Hail, sovereign love, that formed the plan",hail_sovereign_love_that_first_began,PHSS1875,638,"A hiding place",,Brewer,,,"HIDING PLACE",the_hiding_place,511132712333542,,,
"Psalms and Hymns for the Worship of God","Hail, sovereign love, who first began","Hail, sovereign love, who first began",hail_sovereign_love_that_first_began,PHWG1866,d263,,,"J. Brewer",,,,,,,,
