displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest be the day that I began","Blest be the day that I began",blest_be_the_day_that_i_began,"The Cambridge Hymnal",CH1967,10,,,"John Bunyan, 1628-88","Grigg; E. P.",,TIVERTON,tiverton_grigg,512316713257652,,"from 'The Pilgrim's Progress'","in <em>John Rippon's Selection of Psalms and Hymn Tunes</em>, c. 1790"
"Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,"Hymns and Songs for the Sunday School",HSSS1914,24,,,"John Mason","Thomas Grigg, d. 1768",,TIVERTON,tiverton_grigg,512316713257652,English,,
"Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,"Book of Worship with Hymns and Tunes ",BWHT1899,37,,,"John Mason","Thomas Grigg",,TIVERTON,tiverton_grigg,512316713257652,English,,
"A Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,57c,"A Thousand Tongues",,"Charles Wesley","F. T. Grigg",8.6.8.6,TIVERTON,tiverton_grigg,512316713257652,English,,
"The Spirit Breathes Upon The Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,93a,"The Spirit Breathes Upon The Word",,"William Cowper, 1731-1800","Thomas Grigg",8.6.8.6,TIVERTON,tiverton_grigg,512316713257652,,,"John Rippon's 'Selection of Psalm and Hymn Tunes' 1796"
"Tyr'd Ysbryd Glân, Golomen nef! (Come, Holy Spirit, Heavenly Dove!)","Tyr'd Ysbryd Glân, Golomen nef! (Come, Holy Spirit, Heavenly Dove!)",come_holy_spirit_heavenly_dove_with_all,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,109,,,"Parch. J. C. Jones; Rev. Isaac Watts","Parch J. Grigg",,TIVERTON,tiverton_grigg,512316713257652,"English; Welsh",,
"Lift up your heads, eternal gates!","Lift up your heads, eternal gates!",lift_up_your_heads_eternal_gates_unfold,"Church Hymns: with tunes (New ed.)",CH1903,185,,,,"F. J. Grigg, d. 1768",,TIVERTON,tiverton_grigg,512316713257652,English,,
"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"Church Hymnary (4th ed.)",CH4,290b,,,,"Jacob Grigg",8.6.8.6,TIVERTON,tiverton_grigg,512316713257652,English,"<i>Scottish Paraphrases</i>, 1781","John Rippon's <I>Selection of Psalms and Hymn Tunes</i>, 1796"
"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"Hymns of Glory, Songs of Praise",HGSP2008,290b,,,,"Jacob Grigg",8.6.8.6,TIVERTON,tiverton_grigg,512316713257652,English,"<i>Scottish Paraphrases</i>, 1781","John Rippon's <I>Selection of Psalms and Hymn Tunes</i>, 1796"
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Book of Worship with Hymns and Tunes ",BWHT1899,315a,,,"Isaac Watts","Thomas Grigg",,TIVERTON,tiverton_grigg,512316713257652,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Hymnal and Liturgies of the Moravian Church",HLMC1920,329,,,"Rev. Andrew Reed, 1787-1862","Rev. Joseph Grigg, 1720-1768",,TIVERTON,tiverton_grigg,512316713257652,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,382b,,,"A. Reed","T. Grigg",8.6.8.6,TIVERTON,tiverton_grigg,512316713257652,,,
"Oh, speed thee, Christian! on thy way","Oh, speed thee, Christian! on thy way",o_speed_thee_christian_on_thy_way,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,398,,,,"Joseph Grigg",,TIVERTON,tiverton_grigg,512316713257652,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,410,,,"Isaac Watts","Joseph Grigg",,TIVERTON,tiverton_grigg,512316713257652,English,,
"Talk with us, Lord, Thyself reveal","Talk with us, Lord, Thyself reveal",talk_with_us_lord_thyself_reveal,"The Methodist Hymn-Book with Tunes",Meth1933,460,,,"Charles Wesley, 1707-88","J. Grigg, ?-1768",8.6.8.6,TIVERTON,tiverton_grigg,512316713257652,English,,
"Talk with us, Lord, myself reveal","Talk with us, Lord, myself reveal",talk_with_us_lord_thyself_reveal,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,542b,"Talk with us, Lord, myself reveal",,"Charles Wesley","Jacob Grigg",,TIVERTON,tiverton_grigg,512316713257652,English,,
"Blest be the dear uniting love","Blest be the dear uniting love",blest_be_the_dear_united_love,"The Methodist Hymn-Book with Tunes",Meth1933,712,,,"Charles Wesley, 1707-88","J. Grigg, ?-1768",8.6.8.6,TIVERTON,tiverton_grigg,512316713257652,English,,
"Blest be the dear uniting love","Blest be the dear uniting love",blest_be_the_dear_united_love,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,752,"Blest be the dear uniting love",,"Charles Wesley","Jacob Grigg",,TIVERTON,tiverton_grigg,512316713257652,English,,
"Praise ye the Lord, for he is good","Praise ye the Lord, for he is good",praise_ye_the_lord_for_he_is_good_hismla,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P81,,,,,8.6.8.6,TIVERTON,tiverton_grigg,512316713257652,English,,"'GRIGG,' in Rippon's Collection, 1806."
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,113,,,,,,TIVERTON,tiverton_grigg,512316713257652,English,,"""Grigg,"" in Rippon's Collection, 1806"
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"In Excelsis for School and Chapel",IESC1900,142,,,"E. Hodder",,,TIVERTON,tiverton_grigg,512316713257652,English,,"""Grigg,"" in Rippon's Coll, 1806"
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,267,,,,,,TIVERTON,tiverton_grigg,512316713257652,English,,"""Grigg,"" in Rippon's Colleciton, 1806"
"The race that long in darkness pin'd","The race that long in darkness pin'd",the_race_that_long_in_darkness_pined,"The Irish Presbyterian Hymnbook",IPH2004,R19b,,,,"John Rippon, 1751-1836",8.6.8.6,TIVERTON,tiverton_grigg,512316713257652,English,,"<cite>A Selection of Hymns</cite>, 1795"
"Jehovah lives, blessed be my Rock","Jehovah lives, blessed be my Rock",jehovah_lives_blessed_be_my_rock,"The Irish Presbyterian Hymnbook",IPH2004,P18d,,,,"John Rippon, 1751-1836",8.6.8.6,TIVERTON,tiverton_grigg,512316713257652,English,,"<cite>A Selection of Hymns</cite>, 1795"
"Lo! hills and mountains shall bring forth","Lo! hills and mountains shall bring forth",lo_hills_and_mountains_shall_bring_forth,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,38,,,,,8.6.8.6,TIVERTON,tiverton_grigg,512316713257652,English,,
"Will God who made the earth and sea","Will God who made the earth and sea",will_god_who_made_the_earth_and_sea,"Hymnal with Music for Children",HWMC1888,54b,,,,,,TIVERTON,tiverton_grigg,51232176713251765217,English,,
"Will God who made the earth and sea","Will God who made the earth and sea",will_god_who_made_the_earth_and_sea,"Hymnal with Music for Children",HM4C1887,54b,,,,,,TIVERTON,tiverton_grigg,512316713257652,English,,
"How are Thy servants blest, O Lord!","How are Thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,87,,,"Joseph Addison",,8.6.8.6,TIVERTON,tiverton_grigg,512316713257652,English,,
"O all ye nations of the earth","O all ye nations of the earth",o_all_ye_nations_of_the_earth_give,"The Irish Presbyterian Hymnbook",IPH2004,P117a,,,,"John Rippon, 1751-1836",8.6.8.6,TIVERTON,tiverton_grigg,512316713257652,English,,"<cite>A Selection of Hymns</cite>, 1795"
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,312,,,Watts,,,TIVERTON,tiverton_grigg,512316713257652,English,,
"Thy Word Is Like a Garden","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,402,"Thy Word Is Like a Garden",,"E. Hodder",,,TIVERTON,tiverton_grigg,512316713257652,English,,"Fr. Rippon's Coll."
"我們當來同聲歡呼 (Come, let us join our cheerful songs)","我們當來同聲歡呼，稱頌神的基督 ",women_dang_lai_tong_sheng_huanhu,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,127,"我們當來同聲歡呼 (Come, let us join our cheerful songs)",,"Issac Watts","Thomas Grigg",,"[Come, let us join our cheerful songs]",tiverton_grigg,512316713257652,Chinese,,
"Wake, harp of Sion, wake again","Wake, harp of Sion, wake again",wake_harp_of_zion_wake_again,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,267,"Wake, harp of Sion, wake again",,"James Edmeston",Grigg,8.6.8.6,"[Wake, harp of Sion, wake again]",tiverton_grigg,512316713257652,English,,
"Thy Word is Like a Garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,224,"Thy Word is Like a Garden, Lord",,"E. Hodder",,,GRIGG,tiverton_grigg,512316713257652,English,,"Rippon's Coll., 1806."
"Ó Deus! meu soberano Rei!","Ó Deus! meu soberano Rei!",o_deus_meu_soberano_rei,"Musica Sacra: arranjada para quatro vozes",MS1868,43,,,,,8.6.8.6,CLEMENCIA,tiverton_grigg,512316713257652,Portuguese,,
