displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift Up Your Hearts to Things Above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"The Cyber Hymnal",CYBER,4086,"Lift Up Your Hearts to Things Above",,"Charles Wesley","Heinrich Christoph Zeuner",8.6.8.6,HUMMEL,hummel_zeuner,511123435432177,English,"<cite>Hymns and Sacred Poems</cite>, 1749",
"Lift Up Your Hearts","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings",SW1898,72,"Lift Up Your Hearts","To Jesus' name give thanks, and sing","Chas. Wesley","Dr. L. O. Emerson",,"[Lift up your hearts to things above]",lift_up_your_hearts_to_things_emerson,51233443332123512334,English,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,189,,,"Charles Wesley","S. M. Bixby",,"[Lift up your hearts to things above]",lift_up_your_hearts_to_things_bixby,56712322321765567143,English,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,820,"Lift up your hearts to things above",,"Charles Wesley",,,"ST. LAWRENCE",st_lawrence_smith,13345632156154433251,English,,
"There'll Be Music","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"The Gospel Trumpeter: Number Three",GT31907,34,"There'll Be Music","There'll be music, there'll be singing","J. C.; Charles Wesley","John MacMillan",,"[Lift up your hearts to things above]",lift_up_your_hearts_to_things_macmillan,,English,,
"Rejoice! the Lord Is King","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,80,"Rejoice! the Lord Is King","To Jesus' name give thanks and sing","Charles Wesley","S. V. R. Ford",,"[Lift up your hearts to things above]",lift_up_your_hearts_to_things_ford,12333234565344332123,English,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,123b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L471,,,W.,,,,,,English,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,8,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,11,,,,,,,,,English,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion",WPSC1848,13a,,,,,,,,,,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,17e,,,,,,,,,English,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,23a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,36.432,,,,,,,,,,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"Hymn Book of the United Evangelical Church",HBUE1897,45,,,"Rev. Charles Wesley",,,,,,English,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"Evangelical Hymnal",EH1897,45,,,"Rev. Charles Wesley",,,,,,English,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d70,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)",SM131856,92,,,,,,,,,,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)",SM41841,97,,,"Charles Wesley, 1707-1788",,,,,,,,
"There will be Glory Enough","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"New Onward and Upward",NOU1909,109,"There will be Glory Enough","There will be glory enough over there",,"A. F. Myers",,"[Lift up your hearts to things above]",amazing_grace_how_sweet_the_sound_myers,32776511122751327765,English,,
"There Will Be Glory Enough","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,114,"There Will Be Glory Enough","There will be glory enough over there",,"A. F. Myers",,"[Lift up your hearts to things above]",amazing_grace_how_sweet_the_sound_myers,32776511122751327765,English,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d127,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"The Imperial Harmony",IH1876,d140,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"Songs for Worship: in the Sunday-school, social-meeting, and family",S4W1873,141c,,,,,,,,,,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,148,,,,,,,,,,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d157,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d159,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d186,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d186,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"Family and Social Melodies",FSM1853,d193,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d199,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"The Victory",V1869,d206,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d208,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"The Hymn Book of the Free Methodist Church",HFMC1883,249,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d275,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift up your heart to things above","Lift up your heart to things above",lift_up_your_heart_to_things_above,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d293,,,,,,,,,English,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"Hymn Book of the Holiness Movement Church",HBHM1902,d298,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,312,,,,,,,,,,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,312,,,,"G. F. Handel; Dr. L. Mason",,ANTIOCH,antioch_handel,176543215667711,,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,312,,,,"G. F. Handel; Dr. L. Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,315,,,"Charles Wesley","Joseph Grigg",,GRIGG,grigg_grigg,51353212321234325135,English,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,319,,,,,8.6.8.6,,,,English,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"Methodist Social Hymn Book",MSHB1856,332,,,,,,,,,English,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d347,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,396,,,,,,,,,English,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,396,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift up your heart to things above","Lift up your heart to things above",lift_up_your_heart_to_things_above,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,400,,,,,,,,,English,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d409,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"Hymn-Book of the Evangelical Association",HBEA1882,412,,,"C. Wesley",,,,,,English,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"The American Hymn and Tune Book",AHTB1860,d428,,,"Charles Wesley, 1707-1788",,,,,,,,
