displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sow the Seed Beside All Waters","Sow the seed beside all waters",sow_the_seed_beside_all_waters,"The Cyber Hymnal",CYBER,6256,"Sow the Seed Beside All Waters",,"Robert Murray","Henry Thomas Smart","8.7.8.7 D","BETHANY (Smart)",bethany_smart,365312176513543,English,,
"Sow the seed beside all waters","Sow the seed beside all waters",sow_the_seed_beside_all_waters,"Church Hymnal, Third Edition",ICH3,283,,,,,,,,,English,,
"Sow the seed beside all waters","Sow the seed beside all waters",sow_the_seed_beside_all_waters,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,65,,,"Robert Murray","Arthur S. Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Sow the seed beside all waters","Sow the seed beside all waters",sow_the_seed_beside_all_waters,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,148,,,"Robert Murray","Sir Arthur S. Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Sow the seed beside all waters","Sow the seed beside all waters",sow_the_seed_beside_all_waters,"The Hymnal for Youth",THfY1941,244,,,"Robert Murray","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,English,,
"Sow the seed beside all waters","Sow the seed beside all waters",sow_the_seed_beside_all_waters,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,278,,,"Rev. Robert Murray","Henry Smart","8.7.8.7 D",EVERTON,everton_smart,345167154531222,,,
"Sow the seed beside all waters","Sow the seed beside all waters",sow_the_seed_beside_all_waters,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,305,,,"Rev. Robert Murray",,,,,,English,,
"Sow the seed beside all waters","Sow the seed beside all waters",sow_the_seed_beside_all_waters,"The Church School Hymnal for Youth",CSHY1928,311,,,"Rev. Robert Murray","Sir Arthur Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Sow the seed beside all waters","Sow the seed beside all waters",sow_the_seed_beside_all_waters,"The Book of Praise",BoP1918,388,,,"Robert Murray, 1838-1909",,"8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,"Melody probably of the 18th century."
"Sow the seed beside all waters","Sow the seed beside all waters",sow_the_seed_beside_all_waters,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,448,,,"Robert Murray",,"8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,"Melody of the Eighteenth Century."
"Sow the seed beside all waters","Sow the seed beside all waters",sow_the_seed_beside_all_waters,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,448,,,"Robert Murray",,,,,,,,
