displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lobt den Herrn! Er ist die Liebe","Lobt den Herrn! Er ist die Liebe",lobt_den_herrn_er_ist_die_liebe,Glaubenslieder,GL2001,7,,,"Friedrich Adolph Krummacher, 1767-1845",,,"[Lobt den Herrn! Er ist die Liebe]",lobt_den_herrn_er_ist_die_liebe_13511,13511253212177,German,,Elberfeld
"Lobt den Herrn! Er ist die Liebe","Lobt den Herrn! Er ist die Liebe",lobt_den_herrn_er_ist_die_liebe,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,34,,,"Fr. A. Krummacher","Carl Zöllner",,"[Lobt den Herrn! Er ist die Liebe]",lobt_den_herrn_er_ist_die_liebe_zoellner,5515132711766165,German,,
"Lobt den Herrn! Er ist die Liebe","Lobt den Herrn! Er ist die Liebe",lobt_den_herrn_er_ist_die_liebe,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,162,,,,"G. F. Beuttenmüller -1866",,"[Lobt den Herrn! Er ist die Liebe]",lobt_den_herrn_er_ist_die_beuttenmueller,3543212312345676545,German,,
"Lobt den Herrn! Er ist die Liebe","Lobt den Herrn! Er ist die Liebe",lobt_den_herrn_er_ist_die_liebe,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,530,,,"Friedrich Adolph Krummacher, 1767-1845","G. F. Beuttenmüller, -1866",,"[Lobt den Herrn! Er ist die Liebe]",lobt_den_herrn_er_ist_die_beuttenmueller,3543212312345676545,German,,
"Lobt den Herrn! Er ist die Liebe","Lobt den Herrn! Er ist die Liebe",lobt_den_herrn_er_ist_die_liebe,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,544,,,"Dr. F. A. Krummacher, geb. 1767",,,,,,German,,
"Lobt den herrn er ist die liebe","Lobt den herrn er ist die liebe",lobt_den_herrn_er_ist_die_liebe,"Liederkranz Evangelischer Maennerchoere fuer Kirche und Verein",LEMK1915,d53,,,"Friedrich Adolph Krummacher",,,,,,English,,
"Lobt den herrn er ist die liebe","Lobt den herrn er ist die liebe",lobt_den_herrn_er_ist_die_liebe,"Kleiner Liederschatz: für Jung und Alt",KLJA1882,d60,,,"Friedrich Adolph Krummacher",,,,,,"English; German",,
"Lobt den Herrn","Lobt den Herrn! lobt den Herrn!",lobt_den_herrn_er_ist_die_liebe,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,I.20a,"Lobt den Herrn",,"Friedrich Adolf Krummacher (1767-1845)","Joh. Hrch. Rolle (1718-85)",,"[Lobt den Herrn! lobt den Herrn!]",lobt_den_herrn_lobt_den_herrn_rolle,1355127156716653,German,,
