hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Are They Not All Ministering Spirits?","How dear is the thought, that the angels of God",how_dear_is_the_thought_that_the_angels_,BHPPD866,355,"Are They Not All Ministering Spirits?",,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","How dear is the thought, that the angels of God","How dear is the thought, that the angels of God",how_dear_is_the_thought_that_the_angels_,BHPP1857,355,,,Anonymous,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","How dear is the thought that the angels of God","How dear is the thought that the angels of God",how_dear_is_the_thought_that_the_angels_,HTBC1878,d273,,,,,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","How dear is the thought that the angels of God","How dear is the thought that the angels of God",how_dear_is_the_thought_that_the_angels_,HTBC1883,758,,,,,,,,,English,"Hymns of the Spirit",
"Hymns for Children and Young Persons","How dear is the thought that the angels of God","How dear is the thought that the angels of God",how_dear_is_the_thought_that_the_angels_,HCYP1854,d193,,,,,,,,,English,,
"Hymns of the Spirit","How dear is the thought, that the angels of God","How dear is the thought, that the angels of God",how_dear_is_the_thought_that_the_angels_,HoS1864,627,,,,,,,,,English,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","How dear is the thought, that the angels of God","How dear is the thought, that the angels of God",how_dear_is_the_thought_that_the_angels_,BHTB1868,164,,,,,,,,,,,
"The Carol: a book of religious songs for the Sunday school and the home","The Angels","How dear is the thought that the angels of God",how_dear_is_the_thought_that_the_angels_,C1886,115a,"The Angels",,,Schulz,,"[How dear is the thought that the angels of God]",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","How dear is the thought, that the angels of God","How dear is the thought, that the angels of God",how_dear_is_the_thought_that_the_angels_,CCCP1881,963,,,Unknown,,,,,,,,
"The Gospel Psalmist","Are they not all Ministering Spirits?","How dear is the thought that the angels of God",how_dear_is_the_thought_that_the_angels_,GP1861,726,"Are they not all Ministering Spirits?",,Anonymous,,,,,,,,
"The Sunny Side","How dear is the thought that the angels of God","How dear is the thought that the angels of God",how_dear_is_the_thought_that_the_angels_,SS1875,d48,,,,,,,,,,,
"Youthful Voices","How dear is the thought that the angels of God","How dear is the thought that the angels of God",how_dear_is_the_thought_that_the_angels_,YV1862,d89,,,,,,,,,,,
