displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye Holy Angels Bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,3,"Ye Holy Angels Bright",,"Richard Baxter, 1615-1691","John Darwall, 1731-1789",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Ye Holy Angels Bright","Ye holy angels bright",ye_holy_angels_bright,"Common Praise (1998)",CP1998,323,"Ye Holy Angels Bright",,"Richard Baxter (1615-1691)","John Darwall (1731-1789); Sydney Hugo Nicholson (1875-1947)",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Ye Holy Angels Bright","Ye holy angels bright",ye_holy_angels_bright,"The Cyber Hymnal",CYBER,7760,"Ye Holy Angels Bright",,"Richard Baxter","William Croft",6.6.6.6.6.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,"<cite>Poetical Fragments</cite>, 1681, alt.",
"Ye Holy Angels Bright","Ye holy angels bright",ye_holy_angels_bright,"Rejoice in the Lord",RITL1985,578,"Ye Holy Angels Bright",,"J. H. Gurney","John Darwall",6.6.6.6.4.4.4.4,DARWALL,darwall_darwall,131531765432231,English,"Richard Baxter, 1672 (based on)",
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Book of Praise",TBP1997,606,"Ye holy angels bright",,"Richard Baxter, 1615-1691; John Hampden Gurney, 1802-1862","John Darwall, 1731-1789; William Henry Monk, 1823-1889",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Complete Anglican Hymns Old and New",CAH2000,755,"Ye holy angels bright",,"Richard Baxter, 1615-1691; John Hampden Gurney, 1802-1862","John Darwall, 1731-1789; William Henry Monk, 1823-1889",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,826,,,"Richard Baxter (1615-1691); John Hampden Gurney (1802-1862)","William Henry Monk (1823-1889); John Darwall (1731-1789); Sydney Hugo Nicholson (1875-1947)",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Ye Holy Angels Bright","Ye holy angels bright",ye_holy_angels_bright,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,6,"Ye Holy Angels Bright",,"Richard Baxter, 1615-1691","William Croft, 1678-1727",6.6.6.6.4.4.4.4,"CROFT'S 136th",crofts_136th,517156534532113,,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Trinity Hymnal",TH1961,17,,,"Richard Baxter","John Darwall",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,20,"Ye holy angels bright",,,"John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Ye Holy Angels Bright","Ye holy angels bright",ye_holy_angels_bright,"Pilgrim Hymnal",PH1958,23,"Ye Holy Angels Bright",,"Richard Baxter, 1616-1691","John Darwall, 1731-1789",,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Ye holy Angels bright","Ye holy Angels bright",ye_holy_angels_bright,"Hymn Tunes",HTJB1897,69,,,,"Joseph Barnby",,"[Ye holy Angels bright]",westmoreland_barnby,333432312321333432,English,,
"Ye holy Angels bright","Ye holy Angels bright",ye_holy_angels_bright,"Hymn Tunes",HTJB1897,70,,,,"Joseph Barnby",,"[Ye holy Angels bright]",st_gregory_barnby,1112111716551112,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Church Hymnary (4th ed.)",CH4,179,,,"Richard Baxter (1615-1691)","William Croft (1678-1727)",6.6.6.6.4.4.4.4,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns of Glory, Songs of Praise",HGSP2008,179,,,"Richard Baxter (1615-1691)","William Croft (1678-1727)",6.6.6.6.4.4.4.4,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,626,,,"Richard Baxter, 1615-1691; J. H. Gurney","John Darwall, 1731-1789; W. H. Monk, 1823-1889",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Complete Mission Praise",CMP2000,783,"Ye holy angels bright",,"Richard Baxter, 1615-91","John Darwell, 1731-89",6.6.6.6.4.4.4.4,"DARWELL'S 148TH",darwall_darwall,131531765432231,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"CPWI Hymnal",CPWI2010,799,,,"Richard Baxter, 1615-1691; John Hampden Gurney, 1802-1862","John Darwall, 1731-1789; William Henry Monk, 1823-1889",6.6.6.6.4.4.4.4,"DARWALLS' 148TH",darwall_darwall,131531765432231,English,,"Descant: Editors of <cite>Hymns Ancient and Modern<c/ite>, Revised, 1950"
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,62,,,"Rev. Richard Baxter; Rev. Richard R. Chope",,,,,,,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,264,,,"Richard Baxter; Richard R. Chope","John Darwall",6.6.6.6.4.4.4.4,DARWALL,darwall_darwall,131531765432231,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,299,,,"R. R. Chope; R. Baxter","J. Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,409,,,"John Hampden Gurney, 1802 - 62; Richard Baxter, 1615 - 91","William Croft, 1678 - 1727",,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The New English Hymnal",NEH1985,475,,,"Richard Baxter, 1615-191","John Darwall, 1731-89; Alan Gray, 1855-1935",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,625,,,"Richard Baxter, 1615-1691; John Hampden Gurney, 1802-1862","John Darwall, 1731-1789; William Henry Monk, 1823-1889; Sydney Hugo Nicholson, 1875-1947",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,600,,,"John Hampden Gurney ; Richard Baxter","John Darwall",6.6.6.6.4.4.4.4,DARWALL,darwall_darwall,131531765432231,,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,375,,,"Rev. Richard Baxter","Rev. J. Darwall",6.6.6.6.4.4.4.4,DARWALL,darwall_darwall,131531765432231,,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,1,,,"Richard Baxter","Charles Steggall",,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,1,,,"Richard Baxter",Barnby,,"ST. GREGORY",st_gregory_barnby,1112111716551112,English,,Gregorian
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,5,,,"Richard Baxter",,,DARWALL,darwall_darwall,131531765432231,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns of the Church Universal",HoCU1890,6,,,"Richard Baxter",,,,,,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns of the Church Militant",HoCM1858,8,,,,,,,,,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Harvard University Hymn Book",HUHB1964,16,,,"John Hampden Gurney; Richard Baxter",,,"DARWALL 148",_,,,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,16,,,"Richard Baxter; John Hampden Gurney; Richard R. Chope","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Sursum Corda: a book of praise",SCW1898,17a,,,"R. Baxter; R. R. Chope",,,,,,,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Sursum Corda: a book of praise",SCW1898,17b,,,"R. Baxter, 1615-1691; R. R. Chope",,,,,,,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns and Chorales: for schools and colleges",HCSC1892,18,,,"R. Baxter, 1615-1691","The Rev. John Darwell, d. 1789",,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns for Worship",H4W1939,20,,,"Richard Baxter",,,DARWALL,darwall_darwall,131531765432231,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,22,,,,,,,,,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns of Faith",HoF1964,23,,,,,,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Australian Hymn Book",AHB,26,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Methodist Hymn-Book with Tunes",Meth1933,26,,,"Richard Baxter, 1615-91; John Hampden Gurney, 1802-62; Richard Robert Chope, 1830-1928","W. Croft, 1678-1727",6.6.6.6.4.4.4.4,"CROFTS 136TH",crofts_136th,517156534532113,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Australian Hymn Book with Catholic Supplement",AHBC1977,26,,,"Richard Baxter 1615-91; John Hampden Gurney 1802-62","John Darwall 1731-89",6.6.6.6.4.4.4.4,DARWALL,darwall_darwall,131531765432231,,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The School Hymnal: a book of worship for young people",SH1920,31,,,"Richard Baxter","Joseph Barnby",,"ST. GREGORY",st_gregory_barnby,1112111716551112,English,,Gregorian
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Riverdale Hymn Book",RHB1912,32,,,"R. Baxter; R. R. Chope","John Darwall",,"DARWALL'S 148th",darwall_darwall,131531765432231,,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Institute Hymnal",IH1899,41,,,"The Rev. Richard Baxter (1615-1691)","Sir Joseph Barnby (1838-1896)",,"ST. GREGORY",st_gregory_barnby,1112111716551112,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns of the Church: new and old",HCNO1912,50,,,"Richard Baxter; Richard R. Chope","Joseph Barnby",,"ST. GREGORY",st_gregory_barnby,1112111716551112,English,,Gregorian
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns of the Christian Life",HoCL1925,50,,,"Richard Baxter","Joseph Barnby",,"ST. GREGORY",st_gregory_barnby,1112111716551112,English,,Gregorian
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The University Hymn Book",UHB1912,54a,,,"Richard Baxter (1615-1691); Richard Robert Chope (1830- )","John Darwall (1731-1789)",,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The University Hymn Book",UHB1912,54b,,,"Richard Baxter (1615-1691); Richard Robert Chope (1830- )",,,"ST. JOHN",st_john_13355,133551176545567,English,,"Congregational Church Music (1853)"
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Packer Hymnal",PH1895,54,,,"The Rev. Richard Baxter (1615-1691)","Sir Joseph Barnby (1838- )",,"ST. GREGORY",st_gregory_barnby,1112111716551112,English,,
