displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O How I Love Thy Holy Law","O how I love Thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"The Cyber Hymnal",CYBER,4971,"O How I Love Thy Holy Law",,"Isaac Watts","William Gardiner",8.6.8.6,GARDINER,dedham_gardiner,122354322321765,English,"<cite>The Psalms of David</cite>, 1719",
"O how I love thy holy law!","O how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"The Psalms and Hymns of Dr. Watts",PHDW1835,103,,,"Isaac Watts",,8.6.8.6,,,,English,,
"O how I love thy holy Law","O how I love thy holy Law",o_how_i_love_thy_holy_law_tis_daily_my,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119e,,,,,,,,,English,,
"O how I love thy holy law!","O how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,264,,,,,8.6.8.6,,,,English,,
"Psalm 119  Part 5","O how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.268,"Psalm 119  Part 5",,"Isaac Watts",,8.6.8.6,,,,English,,
"O how I love thy holy law!","O how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,208,,,"Isaac Watts",,,WINCHESTER,winchester_old_kirbye,133214432355453,,,"Thomas Este's Psalter"
"Delight in scripture; or the word of GOD dwelling in us","O how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXIXe,"Delight in scripture; or the word of GOD dwelling in us",,,,,,,,English,,
"Delight in Scripture; or the Word of God dwelling in us","Oh how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,213,"Delight in Scripture; or the Word of God dwelling in us",,,,,,,,English,,
"Delight in Scripture; or the Word of God dwelling in us","Oh how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,213,"Delight in Scripture; or the Word of God dwelling in us",,,,,,,,English,,
"Delight in Scripture; or, The Word of God dwelling in us","O how I love thy holy Law",o_how_i_love_thy_holy_law_tis_daily_my,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,220,"Delight in Scripture; or, The Word of God dwelling in us",,,,,,,,English,,
"Delight in Scripture; or the Word of God dwelling in us","Oh how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,226,"Delight in Scripture; or the Word of God dwelling in us",,,,,,,,English,,
"Delight in Scripture; or the Word of God dwelling in us","Oh how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,226,"Delight in Scripture; or the Word of God dwelling in us",,,,,,,,English,,
"Psalm 119","Oh, how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,107,"Psalm 119",,"Isaac Watts",,,,,,English,,
"Delight in scripture; or, The word of god dwelling is us","O how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,249,"Delight in scripture; or, The word of god dwelling is us",,,,,,,,English,,
"Delight in Scripture; or the Word of GOD dwelling in us","Oh how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXIXe,"Delight in Scripture; or the Word of GOD dwelling in us",,,,,,,,English,,
"O How Love I Thy Law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School",SSM1914,62,"O How Love I Thy Law","O how I love thy holy law","Isaac Watts","I. H. Meredith",,"[O how I love thy holy law]",o_how_love_i_thy_holy_law_meredith,55135653123354325513,English,,
"O How Love I Thy Law","O how I love Thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,160,"O How Love I Thy Law","O how I love Thy holy law","Isaac Watts","I. H. Meredith",,"[O how I love Thy holy law]",o_how_love_i_thy_holy_law_meredith,55135653123354325513,English,,
"O How Love I Thy Holy Law","O how love I thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,325,"O How Love I Thy Holy Law","O how love I Thy law","Isaac Watts","I. H. Meredith",,"[O how love I thy holy law]",o_how_love_i_thy_holy_law_meredith,55135653123354325513,,,
"O How Love I Thy Holy Law","O how love I thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,325,"O How Love I Thy Holy Law","O how love I Thy law","Isaac Watts","I. H. Meredith",,"[O how love I thy holy law]",o_how_love_i_thy_holy_law_meredith,55135653123354325513,English,,
"O How Love I Thy Law","O how love I Thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"The Bible School Hymnal",BSH1907,43,"O How Love I Thy Law","O how love I Thy law","Isaac Watts","I. H. Meredith",,"[O how love I Thy holy law]",o_how_love_i_thy_holy_law_meredith,55135653123354325513,English,,
"O How Love I Thy Law","O how I love Thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Sunday School Hymns No. 2",SSH21912,73,"O How Love I Thy Law","O how I love Thy low","Isaac Watts","I. H. Meredith",,"[O how I love Thy holy law]",o_how_love_i_thy_holy_law_meredith,55135653123354325513,English,,
"O How Love I Thy Law","O how love I Thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"Sunday School Hymns No. 1",SSH11903,123,"O How Love I Thy Law","O how love I Thy law","Isaac Watts","I. H. Meredith",,"[O how love I Thy holy law!]",o_how_love_i_thy_holy_law_meredith,55135653123354325513,English,,
"O How Love I Thy Law","O how love I Thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,160,"O How Love I Thy Law","O how love I Thy law","Isaac Watts","I. H. Meredith",,"[O how love I Thy holy law]",o_how_love_i_thy_holy_law_meredith,55135653123354325513,English,,
Memphis,"Oh, how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,35b,Memphis,,,,,MEMPHIS,twentyfourth_chapin,51232165512345542321,,,
"O how I love your holy law","O how I love your holy law",o_how_i_love_thy_holy_law_tis_daily_my,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,76,,,"Isaac Watts","John Schimminger","8.6.8.6 D",DUBOIS,dubois_schimminger,5U1123111221D7U11333,English,"Psalm 119, 5th Part, alt.",
"O How I Love Thy Holy Law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,170,"O How I Love Thy Holy Law",,"Isaac Watts","W. Gardiner, 1766-1853",,DEDHAM,dedham_gardiner,122354322321765,English,,
"O how love I Thy law","O how love I thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Convention Hymns Selected from Sunday School Melodies",CHSS1916,d23,,"O how love I Thy law","Isaac Watts, 1674-1748",,,,,,English,,
"O how love I Thy law","O how love I thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Convention Hymns selected from Sunday School Melodies",CHSS1914,d36,,"O how love I Thy law","Isaac Watts, 1674-1748",,,,,,English,,
"O how love I Thy law","O how love I thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Convention Hymns Selected from Sunday School Melodies",CHSS1915,d43,,"O how love I Thy law","Isaac Watts, 1674-1748",,,,,,English,,
"O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,10,,,Watts,,,ORTONVILLE,ortonville_hastings,51122321566165511223,,,
"O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,17,,,,,8.6.8.6,,,,English,,
"O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Spiritual Melodies",SM1869,d224,,,"Isaac Watts, 1674-1748",,,,,,,,
"O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d225,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,235,,,"I. Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Church Pastorals, hymns and tunes for public and social worship",CP1864,304,,,,,,,,,English,,
"O how I love Thy holy law!","O how I love Thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,309,,,Watts,,,ORTONVILLE,ortonville_hastings,51122321566165511223,,,
"O how I love Thy holy law!","O how I love Thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,347,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"The Standard Church Hymnal",SCH1888,552,,,"Isaac Watts","I. P. Cole",,MEMPHIS,twentyfourth_chapin,51232165512345542321,English,,
"O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S17,,,"Isaac Watts, 1674-1748",,,,,,,,
"O how I love thy holy law!","O how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP119e,,,,,,,,,English,,
"Oh, how I love thy holy law!","Oh, how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T35b,,,,,,,,,,,
"O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXIXf,,,,,,,,,,,
"O! how I love thy holy law!","O! how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,LXXXI,,,,,,,,,English,,
"O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad393,,,"Isaac Watts, 1674-1748",,,,,,,,
"O, how I love thy holy law!","O, how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"The Harp. 2nd ed.",H21860,a220,,,,,,,,,,,
"O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCXIXf,,,,,,,,,,,
"Oh, how I love Thy holy law","Oh, how I love Thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a350,,,"Isaac Watts",,,,,,English,,
"Oh, how I love thy holy law","Oh, how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Songs of Delight, for the Sunday School",SDSS1875,4,,,Watts,,,,,,,,
"O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,9,,,"Isaac Watts, 1674-1748",,,,,,,,
"O how I love thy holy law!","O how I love thy holy law!",o_how_i_love_thy_holy_law_tis_daily_my,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,9,,,Watts,,,,,,English,,
