hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal Amore Dei","O star of Truth, down shining","O star of Truth, down shining",o_star_of_truth_down_shining,ADUS1904,6,,,"Rev. M. J. Savage","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hymnal, Amore Dei","O star of Truth, down shining","O star of Truth, down shining",o_star_of_truth_down_shining,HAD1890,6,,,"Rev. M. J. Savage",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","O star of Truth, down shining","O star of Truth, down shining",o_star_of_truth_down_shining,hadr1903,a6,,,"Rev. M. J. Savage",,,,,,English,,
"Hymns for Creative Living","O Star of Truth, Down Shining","O star of truth, down shining",o_star_of_truth_down_shining,H4CL1935,86,"O Star of Truth, Down Shining",,"Minot J. Savage","Alexander S. Gibson",,ALEXANDER,alexander_gibson,323413217254332343,English,,
"Hymns for the Celebration of Life","Though I be lone and weary","O star of truth, down shining",o_star_of_truth_down_shining,H4Co1964,d171,,"Though I be lone and weary","Alexander Gibson; Minot Judson Savage",,,,,,English,,
"Hymns in Harmony with Modern Thought","O Star of Truth, down shining","O Star of Truth, down shining",o_star_of_truth_down_shining,HHMT1901,55,,,"Minot J. Savage",,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","O star of truth, down shining","O star of truth, down shining",o_star_of_truth_down_shining,HSUF1937,246,,,"Minot Judson Savage",,,NYLAND,nyland_finnish,532121655565435,English,,
"Hymns We Love","O Star of Truth","O star of truth now shining",o_star_of_truth_down_shining,HWL1935,4,"O Star of Truth",,"Minot J. Savage","Clarence Kohlmann",,"[O star of truth now shining]",o_star_of_truth_now_shining_kohlmann,,English,,
