displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, How Infinite Art Thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"Trinity Hymnal (Rev. ed.)",TH1990,27,"Great God, How Infinite Art Thou!",,"Isaac Watts","Christopher Tye",8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,,"Arr. In William Daman's <i>Book of Musicke,  </i>1591"
"Great God, How Infinite Art Thou!","Great God, how infinite art Thou",great_god_how_infinite_art_thou_what,"The Cyber Hymnal",CYBER,2023,"Great God, How Infinite Art Thou!",,"Isaac Watts","Christopher Tye",8.6.8.6,WINDSOR,windsor_tye_daman,112321173543233,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 67","Arranged in the <cite>Booke of Musicke</cite>, by William Daman, 1591"
"Great God, how infinite art thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"Trinity Hymnal",TH1961,22,,,"Isaac Watts","Christopher Tye",8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,,"Arr. in Wm. Daman's <cite>Booke of Musicek</cite., 1591"
"Great God, how infinite art thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,32,,,,,8.6.8.6,,,,English,,
"Great God, How Infinite Art Thou","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"African Methodist Episcopal Church Hymnal",AMEC1984,67,"Great God, How Infinite Art Thou",,"Isaac Watts, 1674-1748",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"Great God! how infinite art Thou!","Great God! how infinite art Thou!",great_god_how_infinite_art_thou_what,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.LXVII,,,,,,,,,English,,
"Great God, how infinite art thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,20,,,,,8.6.8.6,,,,,,
"Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,24a,,,"Isaac Watts","G. Franc",,"[Great God, how infinite art Thou!]",dundee_ravenscroft,134512343211715,English,,
"Great God!  how infinite art thou!","Great God!  how infinite art thou!",great_god_how_infinite_art_thou_what,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,33,,,Watts,,8.6.8.6,,,,,,
"Great God, How Infinite Art Thou","Great God! how infinite art thou",great_god_how_infinite_art_thou_what,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,43,"Great God, How Infinite Art Thou",,"Isaac Watts","G. Franc, 1520-1570",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Great God, how infinite art Thou","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"The Mennonite Hymnal",MH1969,46,"Great God, how infinite art Thou",,"Isaac Watts",,,WINDSOR,windsor_tye_daman,11232117354323354321,,,"W. Damon's <i>Booke of Musicke,</i> 1591"
"Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"Book of Worship (Rev. ed.)",BW1870,55,,,,,8.6.8.6,,,,English,,
"Great God, How Infinite Art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"A. M. E. C. Hymnal",AMEC1954,59,"Great God, How Infinite Art Thou!",,"Isaac Watts","G. Franc, 1520-1570",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,68,,,Watts,,8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Great God, how infinite thou art!","Great God, how infinite thou art!",great_god_how_infinite_art_thou_what,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,78,,,"Isaac Watts","John Cole",,GENEVA,geneva_cole,112334517167256,,,
"Great God, How Infinite Art Thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"Songs of Calvary",SoC1916,5,"Great God, How Infinite Art Thou!",,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1564"
"Great God, how infinite art thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"Hymnal: A Worship Book",HAWB1992,82,"Great God, how infinite art thou!",,"Isaac Watts",,,WINDSOR,windsor_tye_daman,11232117354323354321,English,"<cite>Hymns and Spiritual Songs</cite>, 1707","<cite>Booke of the Musicke</cite>, 1591"
"Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"Book of Worship with Hymns and Tunes ",BWHT1899,97,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God eternal and unchangeable","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,5,"God eternal and unchangeable",,,,8.8.8.8,,,,English,,
"God's eternal dominion","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.LXVII,"God's eternal dominion",,,,8.6.8.6,,,,English,,
"God Eternal and Unchangeable","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"The Book of Worship",BW1867,17,"God Eternal and Unchangeable",,,,8.6.8.6,,,,English,,
"Great God! how infinite art Thou!","Great God! how infinite art Thou!",great_god_how_infinite_art_thou_what,"Sacred Songs for School Use",SSSU1901,25,,,Anon.,"G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,43,,,"Isaac Watts","G. Franc, 1520-1570",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"Book of Worship: with tunes",BoW1881,55,,,,"G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Great God, how infinite art thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,96,,,"Isaac Watts","Christopher Tye",8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,,"""Booke of the Musicke of Wm. Damon,"" 1591 (melody arr. in)"
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.168,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,1,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God! how infinite art thou!","Great God! how infinite art thou!",great_god_how_infinite_art_thou_what,"Hymns of the Morning: Designed for the use of God's People",HoM1872,4,,,,,,,,,English,,
"Great God, how infinite art thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,8,,,,,8.6.8.6,,,,,,
"Great God! how infinite art thou!","Great God! how infinite art thou!",great_god_how_infinite_art_thou_what,"Devotional hymns: selected for public and social worship",DHSP1850,12,,,"I. Watts",,,,,,English,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,18,,,,,8.6.8.6,,,,English,,
"Great God, How Infinite","Great God, how infinite art Thou",great_god_how_infinite_art_thou_what,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,21,"Great God, How Infinite",,"Isaac Watts",,8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,,"Melody arr. from Christopher Tye, 1533"
"Great God, How Infinite","Great God, how infinite art Thou",great_god_how_infinite_art_thou_what,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,21,"Great God, How Infinite",,"Isaac Watts",,8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,,"Melody arr. from Christopher Tye, 1533"
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,53,,,"Isaac Watts",,,,,,,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"The Book of Worship",BWUU1907,64,,,"Isaac Watts",,8.6.8.6,,,,,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d80,,,Croft,,,,,,,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,87,,,,,8.6.8.6,,,,English,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,95,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,,,"Scotch Psalter, 1564"
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d96,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God ! how infinite art thou ","Great God ! how infinite art thou ",great_god_how_infinite_art_thou_what,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,98,,,"Isaac Watts",,,,,,,,
"Great God, how infinite art thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,103,,,Watts,,8.6.8.6,,,,English,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,103,,,Watts,,8.6.8.6,,,,English,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,103,,,Watts,,8.6.8.6,,,,English,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,112,,,Watts,,8.6.8.6,,,,English,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"Church Pastorals, hymns and tunes for public and social worship",CP1864,120,,,,,,,,,English,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,122b,,,,,,,,,English,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,131,,,"Rev. Isaac Watts (1674-1748)","George Frederick Handel (1685-1759)",,BRADFORD,bradford_handel,51321643435127656455,English,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,134,,,Watts,,,,,,English,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"Gospel Hymns",GH1871,d147,,,"Isaac Watts, 1674-1748",,,,,,English,,
