displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Ghost","Lord, God, the Holy Ghost",lord_god_the_holy_ghost,"The Revival: suitable for all kinds of religious meetings",RSAK1890,19,"Holy Ghost",,"Rev. Isaac Watts","Dr. Lowell Mason",,"[Lord, God, the Holy Ghost]",boylston_mason,534565117665534,English,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost! ",lord_god_the_holy_ghost,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,56,"Lord God, the Holy Ghost",,,,,,,,,,
"Lord God, the Holy Ghost","Lord God, the holy Ghost!",lord_god_the_holy_ghost,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,109,"Lord God, the Holy Ghost",,"James Montgomery, 1771-1854","Samuel Wesley, 1766-1837",6.6.8.6,BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
"We invoke Thee, Holy Spirit","Lord God the Holy Ghost",lord_god_the_holy_ghost,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,135,,"We invoke Thee, Holy Spirit","James Montgomery; James M. Gray","A. E. Lind",,"[Lord God, the Holy Ghost]",lord_god_the_holy_ghost_lind,12312712342312,,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"Sacred Poems and Hymns",MSPH,136,"Lord God, the Holy Ghost",,"James Montgomery",,"6.6.8.6 D",,,,English,,
"Lord God, the Holy Ghost! ","Lord God, the Holy Ghost! ",lord_god_the_holy_ghost,"The Hymnal and Order of Service",HOoS1937,160,"Lord God, the Holy Ghost! ",,"James Mongtomery",,,,,,,,
"Lord God, the Holy Ghost! ","Lord God, the Holy Ghost! ",lord_god_the_holy_ghost,"The Hymnal and Order of Service",HOoS1926,160,"Lord God, the Holy Ghost! ",,"James Montgomery","Samuel Wesley",6.6.8.6,BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"Lutheran Book of Worship",LBoW1978,162,"Lord God, the Holy Ghost",,"James Montgomery, 1771-1854","Carl F. Schalk, 1929-",6.6.8.6,"DES PLAINES",des_plaines_schalk,5316545311234312,English,,
"Lord God, The Holy Ghost","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"Hymns of Faith and Life",HoFL1976,195,"Lord God, The Holy Ghost",,"James Montgomery",,6.6.8.6,,,,English,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"Hymnbook for Christian Worship",H4CW1970,198,"Lord God, the Holy Ghost",,"James Montgomery, 1771-1854","Lee Hastings Bristol, Jr., 1923-",6.6.8.6,PLATTEN,platten_bristol,354321561171,English,,
"Lord, God, the Holy Ghost","Lord, God, the Holy Ghost",lord_god_the_holy_ghost,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,214,"Lord, God, the Holy Ghost",,"J. Montgomery",,,,,,,,
"Lord, God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,227,"Lord, God, the Holy Ghost",,"J. Montgomery",,,,,,,,
"Lord, God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,227,"Lord, God, the Holy Ghost",,"J. Montgomery",,,,,,,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"The Book of Praise",BoPR1972,270,"Lord God, the Holy Ghost",,"James Montgomery, 1771-1854",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Adapted from Genevan Psalter, 1551"
"Lord, God, the Holy Ghost","Lord, God, the Holy Ghost! ",lord_god_the_holy_ghost,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,330,"Lord, God, the Holy Ghost",,,"Lowell Mason",,BOYLESTON,boylston_mason,534565117665534,English,,
"Lord God, the Holy Ghost","Lord God the Holy Ghost",lord_god_the_holy_ghost,"Rejoice in the Lord",RITL1985,375,"Lord God, the Holy Ghost",,"James Montgomery","Anonymous; Samuel S. Wesley",6.6.8.6,"CAMBERWELL (Wesley)",cambridge_harrison,132121712354325,English,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"The Cyber Hymnal",CYBER,3693,"Lord God, the Holy Ghost",,"James Montgomery","Louis Bourgeois; William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>French Genevan Psalter</cite>; adapted in <cite>Psalm Tunes</cite>, 1836."
"Lord, God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a287,"Lord, God, the Holy Ghost",,"James Montgomery","H. G. Trembath",,BUDDINGTON,buddington_trembath,15322123166534566217,English,,
"Lord, God, the Holy Ghost","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"Hymns of the Christian Life No. 2",HCL21897,5,"Lord, God, the Holy Ghost",,Montgomery,,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Lutheran Melody"
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"Missionary Hymnal",MH1906,28,"Lord God, the Holy Ghost",,"J. Montgomery",,,,,,English,,
"Lord God the Holy Ghost","Lord God the Holy Ghost",lord_god_the_holy_ghost,"The Standard Hymnal: for General Use",SHGU1896,44b,,,"J. Montgomery",,,"[Lord God the Holy Ghost]",badea_german,55312354322155645342,English,,German
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"Prayer Book and Hymnal for the Sunday School",PBHS1885,46,,,,,,"[Lord God, the Holy Ghost]",they_laid_him_in_the_tomb_sullivan,33355176654435253525,English,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"Christian Youth Hymnal",CYH1948,50,"Lord God, the Holy Ghost",,"James Montgomery","Aaron Williams; Henry J. Gauntlett, 1806 - 1876",,DURHAM,dover_williams,53657117176534565432,English,,
"Lord, God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"The Stirling Three Hundred: selected psalms and hymns",S3001950,93,"Lord, God, the Holy Ghost",,"James Montgomery",,,GLASGOW,glasgow_11112,11112345432233112233,English,,
"Lord God, the Holy Ghost!","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"Church Hymnal",CH1886,116,,,,,,"[Lord God, the Holy Ghost!]",fairfield_latrobe,151765543234313,English,,
"Lord, God, the Holy Ghost","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"Tears and Triumphs No. 3",TT31902,131,"Lord, God, the Holy Ghost",,"James Montgomery","George F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,132,"Lord God, the Holy Ghost",,"James Mongtomery, 1771-1854",,,"OLD 134th",st_michael_genevan,513223543221176,,,"""Genevan Psalter,"" 1551"
"Lord God the Holy Ghost","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"The Best of All: complete",BoAC1910,142,"Lord God the Holy Ghost",,Montgomery,,,,,,,,
"Lord, God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions",NL21886,159,"Lord, God, the Holy Ghost",,,,,,,,English,,
"Lord, God, the Holy Ghost","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"Sunlit Songs: for use in meetings for Christian worship or work",SS1890,169,"Lord, God, the Holy Ghost",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"Songs of Sovereign Grace",SSGU1897,216b,"Lord God, the Holy Ghost",,"James Montgomery",,,,,,English,,
"Lord, God, the Holy Ghost","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,218,"Lord, God, the Holy Ghost",,"James Montgomery","George F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Lord, God, the Holy Ghost","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,229,"Lord, God, the Holy Ghost",,"J. Montgomery",,,BOYLSTON,boylston_mason,534565117665534,English,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,233,"Lord God, the Holy Ghost",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Lord, God, the Holy Ghost!","Lord, God, the Holy Ghost!",lord_god_the_holy_ghost,"Waves of Glory",WoG1905,254,"Lord, God, the Holy Ghost!",,,"Wm. Tansur",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"Lasting Hymns No. 2",LH21906,254,"Lord God, the Holy Ghost",,"James Montgomery",,,,,,English,,
"Lord, God, the Holy Ghost","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,254,"Lord, God, the Holy Ghost",,"James Montgomery","George F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Lord, God, the Holy Ghost","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,255,"Lord, God, the Holy Ghost",,,,,BOYLSTON,boylston_mason,534565117665534,English,,
"Lord, God, the Holy Ghost","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,262,"Lord, God, the Holy Ghost",,"James Montgomery","George F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,273,,,Montgomery,,6.6.8.6,,,,,,
"Lord God, the Holy Ghost!","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"Book of Worship with Hymns and Tunes ",BWHT1899,275,,,"James Montgomery","Ralph Harrison",6.6.8.6,GLORY,cambridge_harrison,132121712354325,English,,
"Lord, God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,276,"Lord, God, the Holy Ghost",,"J. Montgomery","P. Abelard",,GILDAS,st_augustine_51232,51232135543231432112,English,,
"Lord God the Holy Ghost","Lord God the Holy Ghost",lord_god_the_holy_ghost,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,306a,"Lord God the Holy Ghost",,"James Montgomery","James Leach",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Lord God the Holy Ghost","Lord God the Holy Ghost",lord_god_the_holy_ghost,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,306b,"Lord God the Holy Ghost",,"James Montgomery","Samuel Wesley",,DONCASTER,doncaster_wesley,51346556571255173365,English,,
"Lord God, the Holy Ghost!","Lord God, the Holy Ghost! In this accepted",lord_god_the_holy_ghost,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,311,"Lord God, the Holy Ghost!",,"James Montgomery",,,,,,English,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,324,"Lord God, the Holy Ghost",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,,,
"Lord, God, the Holy Ghost","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"The New Living Hymns (Living Hymns No. 2)",NLH21902,330,"Lord, God, the Holy Ghost",,,,,BOYLSTON,boylston_mason,534565117665534,English,,
"Lord God, The Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,482,"Lord God, The Holy Ghost",,"James Montgomery, 1771 - 1854",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,130,,,,,,,,,English,,
"Lord God, the Holy Ghost!","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"Common Service Book of the Lutheran Church",LHTC1918,141,,,"James Montgomery","Aaron Williams; Henry J. Gauntlett",6.6.8.6,DURHAM,dover_williams,53657117176534565432,English,,
