hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","Full Persuaded","Fully persuaded, Lord, I believe",fully_persuaded_lord_i_believe,GHSS1875,76,"Full Persuaded",,"Rev. J. B. Atchinson","Wm. F. Sherwin",,"[Fully persuaded, Lord, I believe]",fully_persuaded_lord_i_believe_sherwin,5432121D65U1D7U12234,English,,
"Gospel Hymns Nos. 1 to 6","Fully Persuaded","Fully persuaded, Lord, I believe!",fully_persuaded_lord_i_believe,GH161894,49,"Fully Persuaded",,"Rev. J. B. Atchinson","Wm. F. Sherwin",,"[Fully persuaded, Lord, I believe!]",fully_persuaded_lord_i_believe_sherwin,5432121D65U1D7U12234,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Fully Persuaded","Fully persuaded, Lord, I believe!",fully_persuaded_lord_i_believe,GMNO1904,76,"Fully Persuaded",,"Rev. J. B. Atchinson","Wm. F. Sherwin",,"[Fully persuaded, Lord, I believe!]",fully_persuaded_lord_i_believe_sherwin,5432121D65U1D7U12234,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Fully Persuaded","Fully persuaded—Lord, I believe!",fully_persuaded_lord_i_believe,SSSC1880,149,"Fully Persuaded",,,,,"[Fully persuaded—Lord, I believe!]",fully_persuaded_lord_i_believe_sherwin,5432121D65U1D7U12234,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Fully Persuaded","Fully persuaded - Lord, I believe!",fully_persuaded_lord_i_believe,SSAS1890,149,"Fully Persuaded",,"Rev. J. B. Atchison","W. F. Sherwin",,"[Fully persuaded - Lord, I believe]",fully_persuaded_lord_i_believe_sherwin,5432121D65U1D7U12234,English,,
"Songs of Beulah Land, a Revival and Church Songbook","Fully persuaded, Lord, I believe","Fully persuaded, Lord, I believe",fully_persuaded_lord_i_believe,SBLR1920,d24,,,"J. B. Atchinson",,,,,,English,,
"The Congregational Mission Hymnal: and Week-night service book","Fully persuaded—Lord, I believe","Fully persuaded—Lord, I believe",fully_persuaded_lord_i_believe,CMH1890,188,,,"J. B. Atchinson","W. F. Sherwin",,"FULLY PERSUADED",fully_persuaded_lord_i_believe_sherwin,5432121D65U1D7U12234,English,,
"The Cyber Hymnal","Fully Persuaded","Fully persuaded, Lord, I believe",fully_persuaded_lord_i_believe,CYBER,1658,"Fully Persuaded",,"John Burtch Atchinson","William Fiske Sherwin",,"[Fully persuaded, Lord, I believe]",fully_persuaded_lord_i_believe_sherwin,543212165171223,English,,
