hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,BHBD1844,d659,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,BHTS1860,100,,,,,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CSEH1806,299,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CSHS1877,552,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CSH21833,d180,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","The gospel conversation","So let our lips and lives express",so_let_our_lips_and_lives_express,CSH61843,d226,"The gospel conversation",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CSPH1819,310,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CHLU1817,274,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CHLE1827,274,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CHAL1814,274,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Christian Holiness","So let our lips and lives express",so_let_our_lips_and_lives_express,CHAP1845,286,"Christian Holiness",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CHPS1847,d755,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CHPS1853,d759,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CHPS1866,597,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CHPS1848,d760,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CHUU1837,d315,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CHWM1843,d460,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CHCC1843,257,,,Watts,,,,,,English,"O. Col.",
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CHUU1858,383,,,Watts,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CHWM1848,203,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CHMP1803,LXVI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CPHC1830,322,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CPHC1833,322,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CPHC1832,322,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CPHC1831,322,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CPHC1846,322,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CPHC1835,322,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CPHP1805,CVI,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CPHP1789,CVI,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CPHP1799,LXIII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CPHP1813,LXIII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CPH1845,319,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CPHU1842,428,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CPHU1845,428,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","So let our lives and lips express","So let our lives and lips express",so_let_our_lips_and_lives_express,CPHS1928,d292,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CPHF1846,386,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","So let our lives and lips express","So let our lives and lips express",so_let_our_lips_and_lives_express,CPHS1884,176,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","So let our lives and lips express","So let our lives and lips express",so_let_our_lips_and_lives_express,CPHS1851,d296,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CPHS1831,d280,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","So let our lives and lips express","So let our lives and lips express",so_let_our_lips_and_lives_express,CPHS1864,176,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","So let our lives and lips express","So let our lives and lips express",so_let_our_lips_and_lives_express,CPHS1875,176,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","So let your lips and lives express","So let your lips and lives express",so_let_our_lips_and_lives_express,CPHS1839,285,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CSHV1876,722,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","So let our lives and lips express","So let our lives and lips express",so_let_our_lips_and_lives_express,CGCM1847,d260,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,MDHH1869,263,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,NCSH1877,d431,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,NSPH1832,d436,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,NSPH1839,76,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","So let our Lips and Lives express","So let our Lips and Lives express",so_let_our_lips_and_lives_express,NVPD1760,HLIX,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,SHPF1808,206,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,SHPS1821,202,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,SHPS1827,209,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,SHPS1830,209,,,,,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,SHPS1826,202,,,,,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,SHUS1833,230,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,SoH21820,199,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns....3d ed","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,SoH31822,d202,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","So may our lips and lives express","So may our lips and lives express",so_let_our_lips_and_lives_express,SPHD1859,d291,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,SPHU1859,d293,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,SPHE1808,H84,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,SPHD1801,52,,,"Dr. Watts",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Holy Walk","So let our lips and lives express",so_let_our_lips_and_lives_express,SPHP1790,LII,"Holy Walk",,"Dr. Watts",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,SPH41819,52,,,"Dr. Watts",,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,SPHS1847,d271,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,SSPC1818,386,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,SSPC1812,386,,,Watts,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,SoSS1878,664,,,"I. Watts",,,,,,English,,
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","So let our lives and lips express","So let our lives and lips express",so_let_our_lips_and_lives_express,DLSG1885,P10,,,,,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,ASS1860,a247,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,ASS1860a,aa247,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","So let our Lips and Lives express","So let our Lips and Lives express",so_let_our_lips_and_lives_express,ACNH1765,LIX,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection","So let our Lips and Lives express","So let our Lips and Lives express",so_let_our_lips_and_lives_express,ACNH1754,LIX,,,,,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,BCTH1860,17,,,,,,,,,English,,
"Baptist Hymnal","So Let Our Lips and Lives Express","So let our lips and lives express",so_let_our_lips_and_lives_express,BH1956,323,"So Let Our Lips and Lives Express",,"Isaac Watts, 1674-1748","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Baptist Hymnal (1975 ed)","So Let Our Lips and Lives Express","So let our lips and lives express",so_let_our_lips_and_lives_express,BH1975,456,"So Let Our Lips and Lives Express",,"Isaac Watts","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Baptist Songs with Music","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,BSM1879,d169,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,BTP1881,86,,,,"V. C. Taylor",,WARREN,warren_taylor,53332123176543454321,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,BHTC1874,69b,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,BW1870,351,,,,,8.8.8.8,,,,English,,
"Book of Worship with Hymns and Tunes ","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,BWHT1899,526,,,"Isaac Watts","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Book of Worship: with tunes","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,BoW1881,351,,,,"V. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CSSS1878,d793,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CS1886,529,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CS1885,529,,,"Rev. Isaac Watts (1674-1748)","Joseph Perry Holbrook (1822- )",,BISHOP,bishop_holbrook,333531233332162,English,,
"Chapel Hymns","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CH1846,d493,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ in Song","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CS1900,d488,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Gospel Lived Out","So let our lips and lives express",so_let_our_lips_and_lives_express,CSR1908,760,"The Gospel Lived Out",,Anon.,Crasselius,,CRASSELIUS,winchester_new_musikalisches,51566543343255455123,English,,
"Christian Hymnal (Rev. ed.)","So Let Our Lives and Lips Express","So let our lives and lips express",so_let_our_lips_and_lives_express,CHCH1959,388,"So Let Our Lives and Lips Express",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,"[So let our lives and lips express]",uxbridge_mason,112321713556716,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CHPP1845,466,,,Watts,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CP1880,477,,,"Isaac Watts",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CP4P1817,WH.I.132,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CPHA1856,d803,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Holiness and grace","So let our lips and lives express",so_let_our_lips_and_lives_express,CDRS1825,261,"Holiness and grace",,"Isaac Watts, 1674-1748",,,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CSSH1902,17,,,,"L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Church Book: for the use of Evangelical Lutheran congregations","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CBUE1868,389,,,Watts,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CBWM1872,389,,,Watts,,8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,