displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Master, No Offering Costly and Sweet","Master, no offering",master_no_offering,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,152,"Master, No Offering Costly and Sweet",,"Edwin P. Parker","Edwin P. Parker",,"[Master, no offering]",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering","Master, no offering",master_no_offering,"Praise and Worship Hymns",PWH1927,187,"Master, No Offering",,"E. P. Parker","J. B. Herbert",,"[Master, no offering]",master_no_offering_herbert,33321651123332165121,English,,
"Master, No Offering","Master, no offering",master_no_offering,"New Songs for Service",NS4S1929,264,"Master, No Offering",,"Edwin P. Parker","Edwin P. Parker",,"[Master, no offering]",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering","Master, no offering",master_no_offering,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,87,"Master, No Offering",,"E. P. P.","Rev. E. P. Parker",,"[Master, no offering]",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering","Master, no offering",master_no_offering,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,108,"Master, No Offering",,"E. P. P.","Rev. E. P. Parker",,"[Master, no offering]",loves_offering_parker,32117712533272111765,,,
"Master, no Offering","Master, no offering Costly and sweet",master_no_offering,"Concordia: a collection of hymns and spiritual songs",CCHS1916,185,"Master, no Offering",,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering","Master, no offering",master_no_offering,"Tabernacle Hymns: Number Five",THN51953,203,"Master, No Offering",,"Edwin P. Parker","Edwin P. Parker",,"[Master, no offering]",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering Costly and Sweet","Master, no offering",master_no_offering,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,244,"Master, No Offering Costly and Sweet",,"E. P. P.","Edwin P. Parker",,"[Master, no offering]",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering","Master, no offering",master_no_offering,"Williston Hymns",WHYP1917,245,"Master, No Offering",,"E. P. P.","Rev. E. P. Parker",,"[Master, no offering]",loves_offering_parker,32117712533272111765,,,
"Master, No Offering Costly and Sweet","Master, no offering",master_no_offering,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,251,"Master, No Offering Costly and Sweet",,"Edwin P. Parker","Edwin P. Parker",,"[Master, no offering]",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering","Master, no offering",master_no_offering,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,449,"Master, No Offering",,"Edwin P. Parker, 1836-1925","Edwin P. Parker, 1836-1925",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering Costly and Sweet","Master, no offering",master_no_offering,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,477,"Master, No Offering Costly and Sweet",,"Edwin P. Parker","Edwin P. Parker",6.4.6.4.6.6.4,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering, Costly and Sweet","Master, no offering",master_no_offering,"Hymns for the Living Church",HFLC1974,502,"Master, No Offering, Costly and Sweet",,"Edwin P. Parker","Edwin P. Parker",6.4.6.4.6.6.4,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering","Master, no offering",master_no_offering,"The Hymnal and Order of Service",HOoS1926,662,"Master, No Offering",,"Edwin Pond Parker","Edwin Pond Parker",6.4.6.4.6.6.4.4,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering Costly and Sweet","Master, no offering costly and sweet",master_no_offering,"The Cyber Hymnal",CYBER,4293,"Master, No Offering Costly and Sweet",,"Edwin P. Parker","Edwin Pond Parker",6.4.6.4.6.6.4,"LOVE'S OFFERING",loves_offering_parker,321177125332721,English,"First published in <cite>The Christian Hymnal</cite>, 1889, and appeared in <cite>The Pilgrim Hymnal</cite> in 1904",
"Master, No Offering","Master, no offering",master_no_offering,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,281,"Master, No Offering",,"Edwin P. Parker","Edwin P. Parker",Irregular,"LOVE'S OFERING",loves_offering_parker,32117712533272111765,,,
"Master, No Offering Costly and Sweet","Master, no offering",master_no_offering,"The Hymnbook",H1955,299,"Master, No Offering Costly and Sweet",,"Edwin P. Parker ","Edwin P. Parker ",6.4.6.4.6.6.4,"LOVE'S OFERING",loves_offering_parker,32117712533272111765,,,
"Master, No Offering","Master, no offering",master_no_offering,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,129,"Master, No Offering",,"E. P. P.","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering Costly and Sweet","Master, no offering",master_no_offering,"Worship and Song. (Rev. ed.)",WSR1921,195,"Master, No Offering Costly and Sweet",,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,,,
"Master, No Offering Costly and Sweet","Master, no offering, Costly and sweet",master_no_offering,"The Church School Hymnal",CSH1922,204,"Master, No Offering Costly and Sweet",,"E. P. P.","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering","Master, no offering",master_no_offering,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,205,,,"Rev. Edwin Pond Parker","S. M. Bixby",,"[Master, no offering]",master_no_offering_bixby,34565524657671655555,English,,
"Master, No Offering Costly and Sweet","Master, no offering, Costly and sweet",master_no_offering,"Christian Worship: a hymnal",CW1941,303,"Master, No Offering Costly and Sweet","Dear Lord, to thee","Edwin P. Parker, 1836-1925","Edwin P. Parker, 1836-1925",6.4.6.4.6.6.4.4,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering, Costly and Sweet","Master, no offering",master_no_offering,"Christian Praise",CP1964,367,"Master, No Offering, Costly and Sweet",,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering, Costly and Sweet","Master, no offering",master_no_offering,"Baptist Hymnal",BH1956,401,"Master, No Offering, Costly and Sweet","Dear Lord, to Thee","Edwin P. Parker, 1836-1925","Edwin P. Parker, 1836-1925",6.4.6.4.6.6.4.4,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering Costly and Sweet","Master, no offering",master_no_offering,"Pilgrim Hymnal",PH1958,405,"Master, No Offering Costly and Sweet",,"Edwin P. Parker, 1836-1925","Edwin P. Parker, 1836-1925",6.4.6.4.6.6.4.4,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering","Master, no offering",master_no_offering,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,478,"Master, No Offering",,"Edwin P. Parker","Edwin P. Parker",6.4.6.4.6.6.4,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, No Offering","Master, no offering",master_no_offering,"The Hymnal and Order of Service",HOoS1937,662,"Master, No Offering",,"Edwin P. Parker",,,,,,,,
"Master, No Offering","Master, no offering",master_no_offering,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,149,"Master, No Offering",,,,,,,,English,,
"Master, no offering","Master, no offering",master_no_offering,"The Hymnal",HPAG1933,407,,,"Rev. Edwin P. Parker","Rev. Edwin P. Parker",6.4.6.4.6.6.4,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,,,
"Love's Offering","Master, no offering",master_no_offering,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-75,"Love's Offering",,"E. P. P.","Edwin P. Parker",,"[Master, no offering]",loves_offering_parker,32117712533272111765,English,,
"Love's Offering","Master, no offering",master_no_offering,"Songs of Life",SoL1921,31,"Love's Offering",,"E. P. P.","Edwin P. Parker",,"[Master, no offering]",loves_offering_parker,32117712533272111765,,,
"Love's Offering","Master, no offering",master_no_offering,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church",PT1895,75,"Love's Offering",,"E. P. P.","Edwin P. Parker",,"[Master, no offering]",loves_offering_parker,32117712533272111765,English,,
"Love's Incense","Master, no offering  ",master_no_offering,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,672,"Love's Incense",,"E. P. P.","Rev. E. P. Parker",,"[Master, no offering]",loves_offering_parker,32117712533272111765,English,,
"Master, no offering","Master, no offering",master_no_offering,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,45,,,"Edwin P. Parker, 1836-","Edwin P. Parker, 1836-",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering","Master, no offering",master_no_offering,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,46,,,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering","Master, no offering",master_no_offering,"Student Volunteer Hymnal",SVH1927,51,,,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering","Master, no offering",master_no_offering,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,74,,,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering","Master, no offering",master_no_offering,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,124,,,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering Costly and sweet","Master, no offering Costly and sweet",master_no_offering,"University Hymns: with tunes arranged for men's voices",UHTA1907,137,,,"E. P. Parker","E. P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering","Master, no offering",master_no_offering,"Hymns of the United Church",HUCD1916,156,,,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering","Master, no offering",master_no_offering,"Hymns of the United Church",HoUC1926,156,,,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering","Master, no offering",master_no_offering,"Hymns of the Centuries: Sunday School Edition",HCSS1913,188,,,"Rev. Edwin P. Parker","Rev. Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering","Master, no offering",master_no_offering,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,188,,,"Rev. Edwin P. Parker","Rev. Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering","Master, no offering",master_no_offering,"Worship and Song",WS1913,203,,,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering","Master, no offering",master_no_offering,"Hymns of the Centuries (Chapel Edition)",HCCE1911,211,,,"Rev. Edwin P. Parker","Rev. Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering","Master, no offering",master_no_offering,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,214,,,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering Costly and sweet","Master, no offering Costly and sweet",master_no_offering,"Hymns of Worship and Service: for the Sunday School",HWSS1908,222,,,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering Costly and sweet","Master, no offering Costly and sweet",master_no_offering,"Hymns of Worship and Service: for the Sunday School",HWSS1913,222,,,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering","Master, no offering",master_no_offering,"The Hymnal for Young People",H4YP1928,232,,,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Master, no offering Costly and sweet","Master, no offering Costly and sweet",master_no_offering,"The Pilgrim Hymnal",PH1904,272,,,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
